Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms)
Bye Grandma!,"",949359,947079,"","","","",948753,"",946357,"","",951035,950094,949120,949599,"",949135,948473,961226,949521,959586,945184,950343,"",951248,"",957180,954911,"","","",953932,952954,946685,946332,958156,0,952873,951468,957164,949340,961148,948651,948667,962383,0,951472,949164,950085,954725,955915,946612,953522,946445,946893,951222,948481,950200,951885,955049,"","",948380,955651,948883,945255,949098,947770,946999,0,"",950958,949348,952948,952060,956224,945684,"","",951645,949397,946813,947577,948495,952566,953734,"",945330,944615,949911,944508,951200,"",949894,949390,"","",947563,958616,"",946942,951430,948233,944788,953548,955526,953998,"",946905,947779,"","",951887,956313,949365,950360,"","","",954813,959593,952185,950609,"",946400,"",947959,"",949236,947502,946257,958440,945618,946180,957460,949731,"","","","",956176,953712,950350,"",951943,957907,"",945532,955158,948909,"",953997,0,948783,954923,"","",945059,944511,948816,949701,"",948107,944955,946954,946577,"",957203,951957,950565,954204,952111,949595,951628,0,946186,"",949856,950762
Forsaken Fortress 1,"",559618,557931,"","","","",557882,"",557907,"","",565369,596313,555742,555471,"",558596,558927,554134,575413,565636,555808,555705,"",555052,"",555862,556901,"","","",559683,554758,558284,"",555917,1519113,559235,589826,558205,564280,562748,"",555948,564262,1511391,554645,"",583377,556164,556133,554992,557073,559807,557509,558652,564761,565163,558041,554065,"","",557604,"",559417,555104,556648,556145,556796,0,"",562386,558128,555547,571164,553906,555972,"","",555147,558916,"",579650,0,563780,560989,"",564443,553589,553475,554229,558115,"",554021,556985,"","",572200,555362,"",559138,579006,555372,555706,557818,568585,562884,"",557411,553744,"","",554668,566147,0,561403,"","","",557066,561273,557398,556226,"",556756,"",555155,"",562064,554522,568143,560485,553549,558959,561047,"","","","","",564525,598777,553494,"",572195,561712,"",554332,574411,580564,"","",1514762,554530,557365,"","",557912,554299,554109,559694,"",554616,559666,592330,553536,"","","",558823,551507,558433,555533,555523,1515568,564527,"",566089,555180
Wind Waker,"",475189,478883,"","","","",477043,"",475751,"","",476322,475544,474680,474487,"",477431,476888,477349,476652,473907,476653,474116,"",476050,"",473909,478404,"","","",475901,472654,472957,"",476493,476898,474046,473758,475573,477906,477846,"",477053,476850,473790,473197,"",473517,475318,480453,474787,478326,474325,473969,481151,476855,477623,474135,474000,"","",472694,"",475302,477733,474918,474183,478421,0,"",481310,475818,479613,481167,472158,475326,"","",477870,474126,"",472683,1029984,473933,0,"",475256,473087,475845,476662,475532,"","",0,"","",474781,473509,"",476341,476998,480990,475941,476298,471227,475723,"",473136,475365,"","",0,480532,1033666,478290,"","","",474304,474209,475396,476927,"",480965,"",482598,"",479120,476101,474228,477585,475571,473713,481621,"","","","","",475511,474361,476648,"",477557,475775,"",479936,477885,476556,"","",487164,"",476432,"","",476164,474282,472252,472555,"",474618,475641,473494,473594,"","","",473984,475892,479149,480657,477042,479165,476127,"",475398,473914
Greatfish,"",116287,118574,"","","","",183507,"",129247,"","",112864,"",119310,132334,"","",94782,96628,125963,271156,"","","",150902,"","",96455,"","","","",102182,155406,"","",105743,162093,"","",102000,113509,"",105358,135286,"","","",105945,"",115277,99101,185685,"","","",115085,103565,116973,101294,"","",131645,"",138761,"",115407,112390,100317,0,"",120693,103613,"",97619,"","","","","","","",115658,121413,143660,0,"",116517,113836,113408,125382,109255,"","",605659,"","",119878,113745,"",118823,126429,110289,133624,172483,106229,117703,"",114920,112676,"","",631288,"","",122345,"","","",145610,115250,176767,201478,"",119924,"",123322,"",107497,111561,"",122247,109842,123284,128145,"","","","","","",119039,130990,"","",129121,"",129339,"",116245,"","",119170,"",126768,"","",124205,"",112036,101031,"",115265,"","",118914,"","","",133428,108881,"","","",111953,124937,"",111938,118030
Bombs,"",253531,276125,"","","","",250914,"",266485,"","",280320,"",245604,255991,"","",286972,256742,256474,272447,"","","",258500,"","",249010,"","","","",303560,246146,"","",243499,"","","",260978,253858,"",265370,"","","","",250251,"",0,249236,"","","","",252107,258283,251607,250388,"","","","",0,"","",251916,248146,0,"",268658,247499,"",248860,"","","","","","","",250838,261563,269357,981406,"",251562,250980,"",300781,247897,"","",248206,"","",254549,252822,"","",250459,262327,"",291981,270492,251512,"",257683,245320,"","",282179,"","",257839,"","","",247080,246683,298187,280376,"",252411,"",267964,"",286339,251219,"",249505,256176,250115,261869,"","","","","","",253986,252434,"","",257050,"",243167,"",252247,"","",294854,"",251119,"","",267608,"",243936,255409,"",257072,"","",275126,"","","",258112,260154,"","","","",255144,"",265464,251873
Deku Leaf,"","",522171,"","","","",421591,"",437499,"","",425504,"","",496204,"","",444594,412087,423963,447504,"","","",440312,"","",415856,"","","","","",415735,"","",422713,"","","",424501,"","",419663,"","","","",410375,"",0,428566,"","","","",418376,422368,417624,417057,"","","","",711781,"","",413639,408651,0,"",457607,414751,"",428247,"","","","","","","",462452,424753,"",362108,"",451472,444312,"",423910,417129,"","",418426,"","","",431349,"","","",383876,"","",530482,441679,"",391999,345029,"","",329249,"","",587210,"","","",584109,383846,335645,357543,"",375091,"",357952,"","",371241,"","",416018,416027,354247,"","","","","","","","","","",365948,"",342936,"",351917,"","",327889,"",335383,"","",339771,"",339245,347659,"",348650,"","","","","","","",408526,"","","","","","",331511,325587
Forbidden Woods,"","",345116,"","","","",346306,"",321261,"","",333317,"","",326097,"","",336382,337009,319744,"","","","",324170,"","",317809,"","","","","",331713,"","",316751,"","","",0,"","",318257,"","","","",323642,"",0,340697,"","","","",326597,342018,314274,315881,"","","","",321402,"","",320170,321205,0,"",356600,328190,"",323474,"","","","","","","",313322,328559,"","","",317425,325729,"",326488,0,"","",339209,"","","",329496,"","","",330275,"","","",328200,"",319103,331417,"","","","","",367633,"","","",340800,318271,318058,326694,"",330197,"",327699,"","",335121,"","",324679,319261,327184,"","","","","","","","","","",316289,"",316635,"",324777,"","",318664,"",326802,"","",322247,"",334977,311296,"",320137,"","","","","","","","","","","","","","",321480,316602
Nayru's Pearl,"","",382573,"","","","",428317,"",407803,"","",397604,"","",405074,"","",389405,398908,406905,"","","","",391617,"","",396584,"","","","","",394920,"","",391768,"","","",734913,"","",394736,"","","","",410927,"",0,388964,"","","","",394509,382594,401751,400935,"","","","",392169,"","",400537,394207,0,"","",388795,"",385889,"","","","","","","",384825,388688,"","","",403425,385617,"",397358,707289,"","",399095,"","","",391631,"","","",381247,"","","",431734,"",398433,381947,"","","","","",411931,"","","",393520,400679,408743,398461,"",395667,"",394662,"","",406976,"","",394808,403759,411352,"","","","","","","","","","",403291,"",410696,"",386869,"","","","",393551,"","",408885,"",381404,381412,"",407057,"","","","","","","","","","","","","","",393855,378885
Enter DRC,"","","","","","","",279109,"",303597,"","",322421,"","",308148,"","",298082,329614,292026,"","","","",285411,"","",369961,"","","","","",289474,"","",291365,"","","",294786,"","",290298,"","","","",285506,"",0,295813,"","","","","",286704,305620,305217,"","","","",292433,"","",298569,291265,0,"","",281778,"",284540,"","","","","","","",294710,0,"","","",302626,293210,"",278634,287082,"","",307969,"","","",288560,"","","",292018,"","","",300661,"",290028,297338,"","","","","",441291,"","","",319994,302438,314324,284168,"",281308,"",292490,"","",281966,"","",284928,284449,288541,"","","","","","","","","","",280090,"",313420,"",303966,"","","","",284946,"","",278450,"",297265,281638,"",291713,"","","","","","","","","","","","","","",287203,290108
Grappling Hook,"","","","","","","",294933,"",256702,"","",222333,"","",240730,"","",234708,235240,223536,"","","","",238212,"","",235835,"","","","","",236762,"","",222187,"","","",246739,"","",234810,"","","","","","",0,223852,"","","","","",239851,221954,241034,"","","","",238355,"","",218852,222954,0,"","",221299,"",223168,"","","","","","","",226055,528260,"","","","",258243,"",219675,227162,"","",257642,"","","",221451,"","","",336024,"","","",237487,"",222288,237983,"","","","","",241987,"","","","",257803,265558,244922,"",236570,"",291161,"","",242230,"","",249983,237386,"","","","","","","","","","","",243106,"",231985,"",213515,"","","","",222091,"","",237062,"",234680,279307,"",219764,"","","","","","","","","","","","","","",216716,235440
