Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
BOB,"",108854,118456,132026,114875,117540,"",131699,134774,"","",106168,158551,"",114535,133566,147957,127790,134369,"",127971
WF,"",254863,259036,266598,260836,260899,"",291852,231771,"","",260017,"","",247966,"","","","","",324108
CCM,"",117925,234165,112363,129449,114269,"",122232,105803,"","",174567,"","",113303,"","","","","",103326
BITDW,"",285972,166403,145494,245121,140036,"",124585,116793,"","",126320,"","","","","","","","",240725
SSL,"",119290,106104,151145,112914,162038,"",113517,142670,"","",114319,"","","","","","","","",100828
LLL,"",44413,47741,48496,44816,41291,"",47630,47716,"","",46825,"","","","","","","","",50071
HMC,"",212031,137231,204503,187017,135973,"",148368,141770,"","",133440,"","","","","","","","",166850
MIPS+DDD,"",168406,198795,206893,138756,234637,"",201609,141133,"","",165089,"","","","","","","","",169764
BITFS,"",258071,175820,163901,148601,195799,"",201772,156029,"","",146168,"","","","","","","","",246356
BITS,"",571343,355359,389431,555183,310822,"",465122,332779,"","",705362,"","","","","","","","",612912
