Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Den of Evil,373178,297320,387507,257588,336380,466245
Stupid Passage,,"","",,400996,386761
First Countess,,"","",,661241,498222
RuneNG,4066147,"","",2544465,1238500,1616764
Catacombs,,"","",,557488,366453
Andariel,938963,"","",710847,531272,273976
4th Way,1808453,"","",1969728,"",2168506
Duriel,312991,"","",558325,"",275998
Orb Smash!,1629409,"","","","",2398465
Mephisto,462940,"","","","",172358
Chaos Sanctuary,,"","","","",638956
Diablo,1115296,"","","","",369936
Ancients,1212800,"","","","",588708
Baal,743959,"","","","",576636
