Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Toad Circuit,129299,135203
-Daisy Hills,158583,154016
-Cheep Cheep Lagoon,167819,156708
{Mushroom Cup} Shy Guy Bazaar,185781,189527
-Wuhu Loop,188687,177562
-Mario Circuit,189880,184975
-Music Park,176138,179995
{Flower Cup} Rock Rock Mountain,190291,191707
-Piranha Plant Slide,216029,218668
-Wario Shipyard,182978,178170
-Neo Bowser City,192401,174173
{Star Cup} Maka Wuhu,150399,143833
-DK Jungle,211889,204862
-Rosalina's Ice World,180919,174307
-Bowser's Castle,213329,192638
{Special Cup} Rainbow Road,170264,186665
