Attempt #,Realtime (ms),Gametime (ms)
70,550237,
69,,
68,,
67,,
66,,
65,,
64,,
63,582861,
62,,
61,,
60,,
59,590842,
58,,
57,,
56,,
55,,
54,782855,
53,,
52,,
51,780087,
50,,
49,870419,
48,,
47,,
46,,
45,,
44,877252,
43,844749,
42,889940,
41,,
40,,
39,1035027,
38,,
37,941835,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,2217941,
20,2217798,
19,,
18,,
17,,
16,2264344,
15,2296450,
14,2773394,
13,2789375,
12,,
11,,
10,2947168,
9,,
8,,
7,,
6,,
5,1953110,
4,2135337,
3,3029500,
2,,
1,,
