Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Team d'amis ??,192930,180079
-Le choix décisif,129196,136957
-Temps libre,187448,77256
{Chapitre 1} Combat de maison 1,0,271898
-Temps Libre,835596,558113
{Chapitre 2} Les bandits nuls,369248,335122
-Temps Libre,265064,218651
{Chapitre 3} Je hais le brouillard,416325,374825
-Attaque surprise ?,109767,315269
{Chapitre 4} L'épée du héros,442481,330942
-Temps Libre,201498,134341
{Chapitre 5} La tour au monstre,795382,729563
-Ou est Flayn ??,418755,0
{Chapitre 6} Une attaque ennemie ?,779175,971952
-Temps libre,243725,204475
{Chapitre 7} Combat de maison 2,1013680,764278
-Temps libre,235346,210783
{Chapitre 8} Le mage moche,353689,321094
"-Papa, ne vient pas",176778,116471
{Chapitre 9} Au revoir papa,281960,352997
-La dépression,176655,0
-Elle est pas méchante,633048,0
{Chapitre 10} Relooking,268762,0
-LE COURONNEMENT D'EDELGARD,138171,2778042
{Chapitre 11} Fuck l'Eglise,"",338667
-Préparation d'avant guerre,"",94449
{Chapitre 12} La chute,"",1023453
-RE,"",292784
{Chapitre 13} Début des meurtres,"",586073
"-Claude, j'arrive","",224084
{Chapitre 14} Claude le stratège,"",715322
-Edelgard bae,"",166517
{Chapitre 15} Attaque surprise,"",1233547
-On va taper de la moche,"",162283
{Chapitre 16} On a tapé de la moche,"",1540898
-Derniere préparation,"",191228
-Fuck Dimitri,"",1559958
{Chapitre 17} Fuck Rhéa,"",2002962
