Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Tutorial 1,"","",39600
-Eddie,"","",22328
SotM,"","",20712
-Silvers,"","",45807
-Secret,"","",24752
BoB,"","",32480
-Snowman,"","",54944
-Chief Chilly,"","",19152
SL,"","",36343
-Enter B1,"","",18584
-B1 Fight,"","",33956
Tutorial 2,"","",60921
-Caged,"","",36097
-Lake,"","",16817
HMC,"","",88520
-FF,"","",63008
Garden,"","",134272
-Top,"","",25193
-Reds,"","",14495
SSL,"","",38205
-Top,"","",42922
WDW,"","",30560
Bowser 2,"","",113920
-Silvers,"","",76856
-Bully,"","",27096
-Secret,"","",35073
LLL,"","",48735
Red Shine,"","",160713
-Mushroom,"","",43487
-Top,"","",23752
-Silvers,"","",21834
TTM,"","",29558
-Reds,"","",71208
TTC,"","",15289
-CoE,"","",28007
-Enter B3,"","",26105
-Fake Bowser,"","",147855
-Space,"","",60192
-True Bowser,"","",26656
Escape,"","",111624
