Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
Fossil Field,"","",37509,22320,20684,"",26050,23621,"","",39252,"","",29468,"",,25316,26364,31137,"",55233,"","","","","",31912,27871,26331,28409,"",29799,25059,"","",27808,32094,30364,"","","",31234,"","","",29349,"",26322,27992,"","",24561,26909,42988,"",40818,37350,"",27369,25106,"",31467,"","","",27377,32670,23945,27131,27789,"","","",30181,"","","","","","","","","",28738,24696,25288,"",26531,29128
Primordial Ooze,"","",121143,133199,121502,"","",136968,"","",222382,"","",188345,"",164262,"","",145188,"","","","","","","",153141,143765,126700,119114,"",110011,112368,"","","",114238,125513,"","","",116423,"","","",119303,"",111188,119241,"","",143613,135606,126211,"",119084,108875,"",140633,"","",131285,"","","","",113731,128436,114721,130847,"","","",124369,"","","","","","","","","","",129487,114074,"",122332,123136
Molten Lava,"","",108304,128410,103158,"","",98371,"","",152281,"","",111093,"",101235,"","",97877,"","","","","","","","",100770,124088,108100,"",109518,96335,"","","",91840,100692,"","","",97160,"","","",100312,"",103013,92797,"","",109727,102146,114207,"",105554,,"",109501,"","",101378,"","","","",102360,86270,98745,101573,"","","",107824,"","","","","","","","","","",90352,100270,"",98128,90319
Thick Jungle,"","",262190,250430,199624,"","",229063,"","","","","",273189,"",219534,"","",237447,"","","","","","","","",197603,"",230475,"",219841,221384,"","","",218120,207070,"","","",222310,"","","",198204,"",203956,206061,"","",234262,203226,192569,"","",280157,"",310790,"","",199166,"","","","",231349,228043,231515,200709,"","","",170422,"","","","","","","","","","",190223,198951,"",226727,208356
Dark Ruins,"","",264207,238403,179966,"","",157529,"","","","","",256170,"","","","",161350,"","","","","","","","",188677,"",214028,"",191286,217725,"","","",188872,222239,"","","",162177,"","","",191974,"",168865,189961,"","",164253,158939,180738,"","",176463,"",222841,"","",210233,"","","","",203932,178292,219520,258906,"","","",228846,"","","","","","","","","","",274825,163359,"","",271979
Cryptic Relics,"","",284850,172494,208425,"","",221978,"","","","","",288655,"","","","",221212,"","","","","","","","",175651,"",176071,"",161909,168135,"","","",183348,210403,"","","",182804,"","","",149841,"",194814,169737,"","",219189,193360,158033,"","",184122,"",229055,"","",163928,"","","","",177987,173249,171239,156194,"","","",178393,"","","","","","","","","","","",172426,"","",162696
Crabby Beach,"","",194677,167577,171027,"","",137160,"","","","","",157100,"","","","",166674,"","","","","","","","",146269,"",146859,"",153960,133257,"","","",155160,135865,"","","",143819,"","","",137335,"",137762,151468,"","",128514,130237,134120,"","",136078,"",171715,"","",154060,"","","","",144765,135322,133446,148490,"","","",137028,"","","","","","","","","","","",135055,"","",131703
Coral Cave,"","",134773,114195,145784,"","",120952,"","","","","",114346,"","","","",123957,"","","","","","","","",122869,"",103576,"",158582,99658,"","","",140318,106970,"","","",92231,"","","",118384,"",107954,106619,"","",112598,99152,147360,"","",102660,"",94615,"","",92929,"","","","",108451,95918,118258,115366,"","","",100170,"","","","","","","","","","","",101465,"","",113832
Dexter's Island,"","",300607,226763,275639,"","",227002,"","","","","",328436,"","","","",251918,"","","","","","","","",216112,"",196599,"",202555,238684,"","","",202943,173428,"","","",215211,"","","",192622,"",196044,204512,"","",192386,182130,178259,"","",160941,"",208588,"","",220573,"","","","",195013,202756,289070,171290,"","","",189897,"","","","","","","","","","","",169589,"","",165552
Snowy Mountain,"","",135140,131549,131352,"","",127615,"","","","","",134365,"","","","",131446,"","","","","","","","",128554,"",127244,"",126119,135499,"","","",122040,125917,"","","",121814,"","","",127405,"",123396,124867,"","",123690,131598,122117,"","",120291,"",171129,"","",131229,"","","","",121709,127070,"",124777,"","","",172709,"","","","","","","","","","","",121678,"","",121831
