Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Yoshi's Island 2,50159,51890,49151,48021,47703,49702,"",49980,50645,52816,"",48513,48488,47848,"",47570,47882,49375,47639,48736,47472,47686,"","",47723,47964,"",47966,47921,48111,48031,47587,"",47812,47685,47727,"","",47964,"",47848,47655,47783,47888,48376,48151,"",59421,47247,47293,47516,47428,47343,57742,47351,47840,47684,"",47824,47390,47192,"",47328,47775,47304,47415,"","",47158,47677,47165,47208,47581
Yoshi's Isalnd 3,61728,62661,58920,"",64944,61966,"","","",62040,"","",61440,60440,"",61137,60448,58808,60305,"",63149,62295,"","",61127,60887,"",60600,"",61198,"",61533,"",55762,57738,"","","",56884,"",58594,58257,55049,54900,58792,55241,"",54296,55303,54911,67513,"","",55517,55064,"","","",57120,"","","",55361,55284,56129,55112,"","",55782,55008,54873,56250,55008
Yoshi's Island 4,43532,43336,47312,"",40304,45711,"","","",47380,"","",39509,42440,"",39698,55782,52247,64828,"",40165,45567,"","",41833,40863,"",49658,"",44536,"",43743,"",41376,"","","","","","",45811,40055,44552,"",42958,45214,"",42292,66383,40103,"","","",40251,41888,"","","",42335,"","","",40399,"",40270,39992,"","",40073,40336,41304,42621,39400
Iggy's Castle,165774,100017,101976,"",100246,108401,"","","",108819,"","",110876,102448,"",102602,105872,101997,99649,"",105307,114160,"","",105049,111016,"","","",113985,"","","","","","","","","","",100858,104401,"","",117241,"","",139379,103752,97408,"","","",100048,99854,"","","",126521,"","","",98168,"",98270,"","","",98824,"",98806,"",104509
Donut Plains 1,"",49558,104967,"",44097,43422,"","","",77175,"","",45274,72999,"",45542,"",101418,89801,"","",43369,"","",83351,43935,"","","",57941,"","","","","","","","","","",128383,42263,"","",56600,"","",64128,45296,73640,"","","",41479,42664,"","","",73832,"","","",40736,"",49633,"","","","","",43881,"",41066
Donut Plains Secret 1,"",76380,63576,"",66400,"","","","","","","",61282,62904,"",73926,"",59864,66415,"","","","","",65102,60529,"","","",58004,"","","","","","","","","","",71096,72982,"","",62494,"","",57791,89831,129967,"","","",142048,153640,"","","",60247,"","","",71197,"",59871,"","","","","",58944,"",63717
Donut Secret Ghost,"",127865,109735,"",89000,"","","","","","","",121903,"","",154713,"",71358,109152,"","","","","",111415,72402,"","","",72808,"","","","","","","","","","","",107864,"","",80536,"","",131105,105248,256358,"","","",79646,73071,"","","",101200,"","","",114074,"",72455,"","","","","",94494,"",73000
Star World 1,"",26154,39387,"",33088,"","","","","","","",35999,"","",46832,"",114710,34013,"","","","","",36584,37117,"","","",65093,"","","","","","","","","","","",37793,"","",63872,"","",34127,67422,36366,"","","",65432,36080,"","","",61449,"","","",79568,"",38623,"","","","","",38088,"",37184
Star World 2,"",71735,44032,"",46111,"","","","","","","",46003,"","",62671,"",61881,63449,"","","","","",41765,40681,"","","",53861,"","","","","","","","","","","",40784,"","",43104,"","",44575,43704,52905,"","","",41344,42145,"","","",41848,"","","",48324,"",48464,"","","","","",40425,"",40440
Star World 3,"","",20123,"",27465,"","","","","","","",24824,"","",80649,"","",21785,"","","","","",20604,94086,"","","",27900,"","","","","","","","","","","",33951,"","",61188,"","",28200,30488,392482,"","","",20920,19415,"","","",97568,"","","",17067,"",17425,"","","","","",17359,"",16988
Star World 4,"","",54194,"",143688,"","","","","","","",115913,"","",49471,"","","","","","","","",67093,51400,"","","",53103,"","","","","","","","","","","",53960,"","","","","",66504,125486,61117,"","","",55687,44431,"","","",92390,"","","",45873,"",121496,"","","","","","","",57547
Bowser's Castle,"","",69970,"",69541,"","","","","","","",192503,"","",69847,"","","","","","","","",177409,68984,"","","",68092,"","","","","","","","","","","",69664,"","","","","","","",94716,"","","","",76888,"","","",67263,"","","",66369,"",76511,"","","","","","","",68553
Bowser,"","","","","","","","","","","","","","","","","","","","","","","","","",270566,"","","","","","","","","","","","","","","",199911,"","","","","","","",216634,"","","","",411536,"","","","","","","",175904,"",203952,"","","","","","","",133469
