Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms)
Toad Tournament 9,"",397599,387377,366053,356365,383456,353933,"",349598,364002,360599,354131,"",363568,370649,349774,383423,361995,374318,350998,"",365424,368678,"",364054,377909,"",336962,350985,355478,"",335036,342232,341191,351380,"",339575,"",320826,"",344460,329248,325843,327460,"","",342758,334104,"",329860,"",343211,"","",324894,335621,"",334249,325478,"","",333505,"",331227,"","","","","",313598,"",341379,"",339343,326372,"",332968,"",336802,"",340943,304910,"",332901,"","",324947,"",327034,"","",329838,"","","",336735,333649,338683,335522,"",324320,328957,"","","",332831,336029,"",321601,333370,"",323893,316631,"","","","","",327446,320072,"",326247,326421,"",328028,329107,"","","",330395,325180,"","",308518,328701,320752,323533,"","","","",319278,"","","","","",327745,315652
Toad Tournament 18,"",389113,410298,354425,381594,380650,366235,"",367323,365421,364200,367078,"",353192,"",359302,364436,377693,363810,351814,"",358551,383033,"",350391,342675,"",367166,341409,345503,"","","",362199,356247,"",349222,"",347112,"",344916,340960,352092,"","","",368321,340754,"",359779,"","","","",335531,304378,"",330720,334180,"","","","","","","","","","",353634,"",322889,"",343646,353736,"",343328,"","","",335820,321715,"",328834,"","","","","","","",338372,"","","",331242,345947,340693,345977,"",356384,325403,"","","",325490,318001,"",331453,336912,"",350925,317227,"","","","","",314013,350862,"",328489,333296,"","",304609,"","","","",319532,"","",316588,"",335861,329685,"","","","",327306,"","","","","",321068,310006
Koopa Cup 9,"",392409,376816,384407,401546,388600,378081,"",373882,359743,361027,371444,"",376827,"",358792,"","",381507,385457,"",381982,356895,"",364927,379614,"",372397,"","","","","",356089,362123,"",357871,"",364585,"",365929,363328,372598,"","","","",357090,"",345786,"","","","",356782,346284,"",337478,344732,"","","","","","","","","","",324263,"",339795,"",326846,344592,"",335492,"","","","",353605,"","","","","","","","","",352033,"","","",358675,"",351308,352424,"",339759,325640,"","","",340048,"","",342713,327520,"","",350090,"","","","","",352856,"","",330408,"","","",347204,"","","","",339250,"","",340265,"","",340511,"","","","",333158,"","","","","",342102,329115
Koopa Cup 18,"",432440,395904,402730,397146,382541,395374,"",392699,364364,398319,394476,"",411315,"",374673,"","",367167,432328,"",400692,402359,"",383080,389840,"",384585,"","","","","",360007,377195,"",350199,"",365634,"",355939,363016,357178,"","","","",367421,"",337142,"","","","",348891,372264,"",363655,345860,"","","","","","","","","","",354719,"",346062,"",349149,342912,"",336978,"","","","",354376,"","","","","","","","","",350473,"","","",321839,"",342834,"","",364201,349569,"","","",353082,"","",343891,342877,"","",340382,"","","","","",348663,"","",346690,"","","",357394,"","","","",341562,"","",338205,"","",333549,"","","","",324441,"","","","","","",349255
Shy Guy International 9,"",392542,395317,401363,356387,394327,378813,"",384084,380743,371612,350171,"",365155,"",359701,"","",359995,408242,"",387309,358884,"",387409,375870,"",349832,"","","","","",379226,367811,"",361499,"",364008,"",342403,347649,345699,"","","","",366654,"",332741,"","","","",352782,357245,"",357371,325201,"","","","","","","","","","",348154,"",346704,"",329498,333515,"",338456,"","","","",332754,"","","","","","","","","",349509,"","","",358400,"",333973,"","",346712,339072,"","","",317414,"","",351689,337073,"","",348668,"","","","","",360783,"","",346706,"","","",317378,"","","","",344270,"","",339210,"","",335352,"","","","",346015,"","","","","","",335678
Shy Guy International 18,"",414599,420661,406319,375016,382327,362482,"",368778,376863,395022,356781,"",395854,"",343490,"","",363898,"","","",389412,"",361655,368198,"",374788,"","","","","",374975,373060,"",353063,"",359079,"",347876,347915,349376,"","","","",352143,"",346276,"","","","",339248,344089,"",351972,330969,"","","","","","","","","","",339854,"",339445,"",353087,"","",356858,"","","","",337448,"","","","","","","","","",349788,"","","",328197,"",365600,"","",334653,331425,"","","",361722,"","",350827,332447,"","",329070,"","","","","",322457,"","",332012,"","","",357733,"","","","",339230,"","",350146,"","",339088,"","","","",327975,"","","","","","",333719
Yoshi Championship 9,"",426087,440166,415348,410194,387374,405111,"",385198,407185,410408,387536,"",380922,"",382619,"","",388509,"","","","","",373196,"","",397178,"","","","","",,384185,"",387141,"",349914,"",400602,380215,374525,"","","","",355128,"",368609,"","","","",366960,360689,"",362461,353512,"","","","","","","","","","",370742,"",364239,"","","","",362848,"","","","",344936,"","","","","","","","","","","","","",376942,"",363525,"","",362972,352235,"","","",342408,"","",369523,355157,"","",350692,"","","","","",348113,"","",352909,"","","",353272,"","","","",353204,"","",345138,"","",346537,"","","","",347840,"","","","","","",339041
Yoshi Championship 18,"",453432,437732,417969,417135,443711,401454,"",430540,404244,364978,375629,"",393650,"",397879,"","",394510,"","","","","",432244,"","",419039,"","","","","",819106,"","",376617,"",357163,"",383175,390774,369849,"","","","",399624,"",374987,"","","","",383943,362574,"","",376122,"","","","","","","","","","",373878,"",374673,"","","","",372143,"","","","",381939,"","","","","","","","","","","","","",337489,"","","","",366758,361477,"","","",379187,"","",371092,361009,"","",363544,"","","","","","","","","","","","",391046,"","","","",347993,"","",386334,"","",352308,"","","","",375744,"","","","","","",384781
Boo Clasic 9,"",482317,410364,399412,396740,405508,390882,"",376883,382195,388374,402509,"","","",390562,"","",374423,"","","","","","","","",391926,"","","","","",394271,"","",384106,"",377015,"","","",392104,"","","","",374644,"",395474,"","","","",363368,361282,"","",370569,"","","","","","","","","","","","",372221,"","","","",336236,"","","","",361734,"","","","","","","","","","","","","",368282,"","","","",371647,382621,"","","","","","","",386399,"","",362747,"","","","","","","","","","","","","","","","","",357207,"","",346374,"","",349296,"","","","","","","","","","","",326310
Boo Clasic 18,"",458111,435015,419446,395030,413337,438718,"",387670,406748,388550,389806,"","","",395538,"","",377246,"","","","","","","","",382660,"","","","","","","","","","",412456,"","","",365916,"","","","",364780,"",366028,"","","","",383496,362881,"","",382974,"","","","","","","","","","","","","","","","","",381160,"","","","",379807,"","","","","","","","","","","","","",359637,"","","","",350564,358225,"","","","","","","",361184,"","",382739,"","","","","","","","","","","","","","","","","",354735,"","",368349,"","",391364,"","","","","","","","","","","",376140
Mario Open 9,"",466974,399088,402188,386982,378189,401525,"",388171,373789,,365288,"","","",361716,"","",386457,"","","","","","","","",389526,"","","","","","","","","","",347038,"","","",361833,"","","","",373555,"",392029,"","","","",353240,375345,"","",360027,"","","","","","","","","","","","","","","","","",354884,"","","","",375765,"","","","","","","","","","","","","",350058,"","","","",347524,348618,"","","","","","","",355726,"","",337002,"","","","","","","","","","","","","","","","","",331760,"","",319452,"","",366770,"","","","","","","","","","","",326332
Mario Open 18,"",443233,402534,407822,400998,430972,388246,"",396202,379460,724882,373061,"","","",378346,"","",386839,"","","","","","","","",396000,"","","","","","","","","","",385465,"","","",343408,"","","","",375786,"",375921,"","","","",358690,378821,"","",363025,"","","","","","","","","","","","","","","","","",402854,"","","","",367992,"","","","","","","","","","","","","",365470,"","","","",373980,382553,"","","","","","","",362939,"","",382682,"","","","","","","","","","","","","","","","","",379523,"","",360906,"","",355632,"","","","","","","","","","","",357135
