Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms)
-1-1,"","",34590,"","",34377,35572,34303,35417,"","","","",34619,"","",35452,34235,"","",34193,"","","","","","","",34412,34546,34483,34540,34597,34516,34477,"","",34400,"",34793,"","",34489,34488,50123,"",34489,"","",34833,34490,34511,34489,34557,34544,34574,"",34534,"",34563,"",34512,"","","",34587,"","","","",34566,34585,34555,34547,"","",34550,"",34544,34510,"",34567,"",34526,34515,"",34506,"",34507,34488,34518,"","","",34552,"",34532,34509,"","",34531,"","",34612,34576,"","","",34547,"",34550,"","",34562,"","","",34514,"","",34517,34559,34611,"","",34553,34546,"",34587,"",34590,"","",34545
-1-2,"","",44231,"","",44088,44149,44171,44088,"","","","",44248,"","",44141,44496,"","",44245,"","","","","","","",44211,44103,44136,"",44073,44162,"","","",44536,"",44238,"","",44180,44157,44134,"",44165,"","",44509,"",44163,44167,44115,44164,44132,"",44124,"",44171,"",44156,"","","",44160,"","","","",44431,44114,44421,44178,"","",44131,"",44175,44083,"",44091,"",44233,44120,"",44464,"",44514,44158,"","","","",44125,"",44100,,"","",44180,"","",44152,44502,"","","",44175,"",44174,"","",44143,"","","",44176,"","",44196,44169,44109,"","",44181,44177,"",44147,"",44099,"","",44128
-1-3,"","",33968,"","",34036,34164,34012,34038,"","","","",33904,"","","",34021,"","",33983,"","","","","","","",34028,34019,"","",33986,33677,"","","","","",33670,"","",34006,33671,33987,"",34019,"","",33973,"",33975,33979,33744,33638,34068,"",34396,"",33947,"",35102,"","","",34054,"","","","",34169,34053,34130,33952,"","","","",33988,33814,"",33702,"","",33714,"",34815,"",34065,33662,"","","","",33716,"",34767,78232,"","",33649,"","",33978,33644,"","","",34093,"",33649,"","",33715,"","","",34417,"","",33714,33636,34712,"","",34308,33705,"",33700,"",33688,"","",33694
{World 1} 1-4,"","",40950,"","",37893,"",42370,37891,"","","","",37589,"","","",40889,"","",39356,"","","","","","","",37875,37200,"","",37681,37591,"","","","","","","","",38950,37558,37601,"","","","",37256,"",36520,37919,36465,"","","",36838,"","","",36785,"","","",36772,"","","","",37142,37191,"",36855,"","","","",37971,37203,"",37162,"","","","",36427,"",36421,36808,"","","","",36806,"",37519,36797,"","","","","",36452,"","","","",38196,"","","","",38560,"","","","","","","",36513,37183,"","",37187,37124,"",37197,"",36848,"","",36859
-2-1,"","",48149,"","",42243,"","",38727,"","","","",38641,"","","","","","",38629,"","","","","","","",39495,38370,"","",38295,41395,"","","","","","","","",38354,38315,38732,"","","","",40123,"","","",38332,"","","",38373,"","","",38385,"","","",38386,"","","","","",38394,"",38354,"","","","",38279,38276,"",38468,"","","","",38376,"",38388,38432,"","","","",38352,"",38337,,"","","","","",38374,"","","","","","","","","",38358,"","","","","","","",38374,38389,"","",39819,38392,"",38330,"","","","",38344
-2-2,"","",49128,"","",95247,"","",47350,"","","","",44519,"","","","","","",44658,"","","","","","","",43799,42917,"","",42848,44684,"","","","","","","","",42841,42955,45608,"","","","","","","","",42889,"","","",42908,"","","","","","","",42903,"","","","","",43177,"",42917,"","","","",42952,42850,"",42819,"","","","",42890,"",42926,42897,"","","","",42949,"",42917,81262,"","","","","",42948,"","","","","","","","","",42894,"","","","","","","","",42884,"","","",42902,"",42904,"","","","",42894
-2-3,"","",33696,"","",35152,"","",35825,"","","","",35223,"","","","","","",32771,"","","","","","","",33853,33075,"","",32738,32759,"","","","","","","","",32820,32659,32729,"","","","","","","","",32720,"","","",32712,"","","","","","","",32705,"","","","","",32719,"",32718,"","","","",32741,32766,"",32750,"","","","",32753,"",33406,32726,"","","","",32731,"",32685,32737,"","","","","",32698,"","","","","","","","","",33476,"","","","","","","","",32698,"","","",33133,"","","","","","",32705
{World 2} 2-4,"","",41710,"","",36213,"","",44386,"","","","",37836,"","","","","","",42115,"","","","","","","",34787,34410,"","",35141,35468,"","","","","","","","",34706,35506,35147,"","","","","","","","",34396,"","","",34440,"","","","","","","",34768,"","","","","",34779,"",34798,"","","","",34698,34784,"",34753,"","","","",34752,"",34044,"","","","","",34001,"",34047,34787,"","","","","","","","","","","","","","","",34703,"","","","","","","","",34766,"","","",34693,"","","","","","",34742
-3-1,"","",42688,"","",34139,"","",47830,"","","","",37929,"","","","","","",41349,"","","","","","","",33426,33805,"","",33429,33433,"","","","","","","","",33467,33409,33469,"","","","","","","","",33461,"","","",33445,"","","","","","","",33451,"","","","","",33488,"",33368,"","","","",33494,33433,"",33412,"","","","",33470,"",33453,"","","","","",33472,"","",34314,"","","","","","","","","","","","","","","",33490,"","","","","","","","",33494,"","","",33467,"","","","","","",33485
-3-2,"","",64583,"","",61272,"","",62917,"","","","",65245,"","","","","","",61627,"","","","","","","",60246,60249,"","",66033,62638,"","","","","","","","",61303,60918,61268,"","","","","","","","",61673,"","","",61918,"","","","","","","",63641,"","","","","",61493,"",63728,"","","","",60205,60791,"",61317,"","","","",61475,"",60597,"","","","","",60525,"","",59911,"","","","","","","","","","","","","","","",60891,"","","","","","","","",59841,"","","",60613,"","","","","","",61303
