Segment name,Attempt #1's Duration (ms)
A05,337741
A04,126463
B01/A03,143878
A06,131663
A07,96420
C03/A08,218206
C02,76378
D06/C01,162291
D07,98831
J03/D08,142692
J02,202936
J01/H07,186403
Thang 1,53897
J04,86673
J05/C14,138776
Thang 2,47394
A02,99882
G06/A01,120228
G05,79958
G04/B10,105702
Thang 3,0
I05/B08,292174
I04,185540
I03/E01,165071
Thang 4,53018
Coccyx,383618
Villi,0
Belly,447944
Intestinal,77935
Diaphragm,167073
Peristalsis,273722
Spinal,198938
Turf War,553228
B16,277343
D01/B15,239116
B14,116698
B13,276322
B12,110491
B11,234899
G03,142301
G02,107110
I01/G01,231221
I02,295091
E03,211929
E04,196170
E05,180213
E06,106548
G10/E07,95533
G09/B05,274190
B06,217637
B07,77436
I06,611663
I07/G07,232305
I08,210619
I09/B02,114597
B03,125868
B04,231680
G08,150397
E08,175567
E09,317146
E10,57121
E11,154911
F01/E12,371229
F02,180373
F03,140583
C04,0
F04/C05,236988
C06,108138
C07,152909
C08,88976
C09,89983
C10,295022
C11,238039
F07/C12,117554
F05,0
F06,351169
F08,110128
F09,127131
F10,397462
J08/F11,261652
J07,0
J06/D11,214401
D10,0
D09,345145
D05,214737
D04,117213
H01/D03,159990
D02,50106
H02,164052
H03,153084
H04,56484
H05,195059
Inner Agent 3,539225
