Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Barry 1,"","","","","",377928
Roark,"","","","","",1927478
Valley Wind Works,"","","","","",1283460
Gardenia,"","","","","",1135961
Fantina,"","","","","",2071934
Barry 2,"","","","","",186261
Maylene,"","","","","",1647532
Crasher Wake,"","","","","",1417949
Cyrus 1,"","","","","",1356636
Byron,"","","","","",910612
Saturn,"","","","","",762325
Candice,"","","","","",1593807
Cyrus 2,"","","","","",931302
Distortion World,"","","","","",3594622
Volkner,"","","","","",1954862
Barry 3,"","","","","",2072827
Cynthia,"","","","","",1758466
