Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
1 Shipwrecked!,,,"",30970,"","","",30315,"",26145,"",25345,"",35322,"",31168,27905,"","","",28105,26088,"","",34432,"","","",28145,"","",30561,28956
2 Castaway,,,"",35130,"","","","","",21200,"",30401,"",28720,"",32328,32201,"","","",34896,29793,"","",29008,"","","",34247,"","",32046,28295
3 Echo Beach,,,"",33331,"","","","","",38154,"",35545,"",42364,"",36985,30152,"","","",38201,37073,"","",36513,"","","",38424,"","",39343,43400
4 Bones of an Idol,,,"",32858,"","","","","",39961,"",31081,"",31463,"",26233,29065,"","","","",35641,"","",35263,"","","",31808,"","",35136,32136
5 Switchback Slider,,,"",59828,"","","","","",51043,"",64881,"",54114,"",56441,46601,"","","","",47145,"","",56584,"","","",50418,"","",52383,42911
6 Jungle Gleaming,,,"",47771,"","","","","",42401,"",46666,"",34873,"",46530,45097,"","","","",43577,"","",51080,"","","",45734,"","",31608,46839
7 Sand Trap,,,"",52659,"","","","","",51866,"",63705,"",50114,"",,51218,"","","","",55033,"","",54688,"","","",45752,"","",50936,50096
8 Nasal Passage,,,"",40451,"","","","","",35330,"",45634,"",27705,"",84698,55465,"","","","",26969,"","",40376,"","","",32662,"","",40543,51519
9 Creeper Copse,,,"",54539,"","","","","",48858,"",51241,"",52459,"",57314,52394,"","","","",66657,"","",58536,"","","",56256,"","",41392,67871
10 Darkness Falls,,,"",41955,"","","","","",62322,"",44626,"",48481,"",46945,54545,"","","","",40457,"","",61343,"","","",41416,"","",48535,51463
Boss Kahtiki Khan,,,"",,"","","","","",32945,"",29137,"",43665,"",36785,18080,"","","","",21505,"","",22977,"","","",40976,"","",33583,23360
11 Watering Hole,,,"",80277,"","","","","",57235,"",59585,"",46050,"",57345,65251,"","","","",57633,"","",67193,"","","",60120,"","",53280,45455
12 Overgrown Plaza,,,"",62492,"","","","","",68179,"",60562,"",54305,"",58562,47776,"","","","",68523,"","",44095,"","","",45808,"","",39991,65152
13 Lilypad Leap,,,"",52860,"","","","","",45793,"",47121,"",45861,"",43873,,"","","","",52800,"","",51783,"","","",47344,"","",78007,39911
14 Sandspirals,,,"",67492,"","","","","",61131,"",50169,"",49551,"",64785,109083,"","","","",57945,"","",64529,"","","",61088,"","",55848,65087
15 Abandoned Well,,,"",60420,"","","","","",58306,"",57378,"",59314,"",53922,58953,"","","","",78411,"","",68944,"","","",53592,"","",48519,60056
16 Face Your Fear,,,"",71149,"","","","","",64235,"",57058,"",58034,"",49345,67458,"","","","",71953,"","",90775,"","","",61320,"","",62476,59095
17 Seven Sides (minus one),,,"",69572,"","","","","",51882,"",51425,"",53298,"",43281,44873,"","","","",48497,"","",51960,"","","",63728,"","",47395,41927
18 Vines of Vengeance,,,"",56684,"","","","","",63050,"",85323,"",59890,"",66641,59530,"","","","",66841,"","",75120,"","","",67256,"","",51351,73926
19 Logroller,,,"",61876,"","","","","",63557,"",61450,"",68235,"",53378,66210,"","","","",65290,"","",71880,"","","",51240,"","",80096,66728
20 The Horseshoe,,,"",68572,"","","","","",57432,"",59545,"",73130,"",73458,71985,"","","","",78762,"","",62400,"","","",65663,"","",59895,59863
Boss Maga Maga,,,"",44419,"","","","","",41698,"",39905,"",53762,"",57577,35410,"","","","",36857,"","",56623,"","","",38504,"","",47943,44512
21 Ancient Cistern,,,"",55764,"","","","","",46746,"",78082,"",55202,"",66882,58601,"","","","",57697,"","",56952,"","","",76795,"","",63767,91510
22 Blossom Grove,,,"",79053,"","","","","",76299,"",58042,"",87108,"",81514,88042,"","","","",74289,"","",63744,"","","",80539,"","",54119,57952
23 Empty Cistern,,,"",77597,"","","","","",89603,"",70266,"",101435,"",127723,68178,"","","","",78634,"","",82288,"","","",67216,"","",71723,69151
24 Ancestral Tongue,,,"",92509,"","","","","",72043,"",74690,"",75172,"",92275,95386,"","","","",61497,"","",107976,"","","",69336,"","",105651,129710
25 Mossy Square,,,"",78109,"","","","","",80549,"",53922,"",82001,"",71265,60594,"","","","",,"","",103313,"","","",97991,"","",61744,114158
26 Mosaic Mayhem,,,"",63660,"","","","","",55593,"",98914,"",70611,"","",78484,"","","","",132395,"","",100327,"","","",51136,"","",86615,91279
27 Strange Smile,,,"",82691,"","","","","",73907,"",96962,"",72234,"","",103857,"","","","",127643,"","",86464,"","","",117488,"","",59279
28 Lichen Lair,,,"",80320,"","","","","",63098,"",67818,"",87011,"","",98634,"","","","",66705,"","",82408,"","","",56184,"","",57479
29 Ghosts of the Past,,,"",116423,"","","","","",89212,"",76578,"",105588,"","","","","","","",111819,"","",105664,"","","",101959,"","",93390
30 Double Danger,,,"",90950,"","","","","",106940,"",85923,"",82499,"","","","","","","",66298,"","",72192,"","","",78720,"","",87967
Boss Baron Digo,,,"",35747,"","","","","",38458,"",30977,"",29873,"","","","","","","",25824,"","",33976,"","","",31872,"","",24064
31 Swamp Spin,,,"",79798,"","","","","",116795,"",90938,"",87019,"","","","","","","",94675,"","",81520,"","","",80536,"","",59647
32 Deadmarsh,,,"",87172,"","","","","",96461,"",88356,"",55314,"","","","","","","",69057,"","",91288,"","","",101928,"","",70775
33 Stagnant Ponds,,,"",51044,"","","","","",69275,"",51376,"",62131,"","","","","","","",58881,"","",55928,"","","",71929,"","",76567
34 Brackish Pool,,,"",78501,"","","","","",138622,"",93291,"",87691,"","","","","","","",91914,"","",70336,"","","",105767,"","",70016
35 Justified and Ancient,,,"",82773,"","","","","",112092,"",142492,"",121436,"","","","","","","",89555,"","",97735,"","","",101479,"","",142086
36 Ancient Inlay,,,"",144938,"","","","","",118821,"",109451,"",114437,"","","","","","","",78969,"","",81096,"","","",92344,"","",90079
37 Secret Circle,,,"",87006,"","","","","",73747,"",93531,"",121444,"","","","","","","",106275,"","",118840,"","","",66679,"","",78823
38 Maoi Slide,,,"",100822,"","","","","",70875,"",101091,"",89580,"","","","","","","",76594,"","",130913,"","","",142769,"","",133118
39 Tide Pools,,,"",92078,"","","","","",76187,"",119235,"",87210,"","","","","","","",103521,"","",121311,"","","",95265,"","",78247
40 Skull Coral,,,"",81525,"","","","","",74851,"",57586,"",63010,"","","","","","","",65169,"","",47664,"","","",52829,"","",48488
Boss Kolo Kamari,,,"",115416,"","","","","",124389,"",90682,"",138925,"","","","","","","",120540,"","",89152,"","","",88544,"","",121102
41 Coral Catch,,,"",94750,"","","","","",108364,"",84963,"",79107,"","","","","","","",94561,"","",91792,"","","",73272,"","",114127
42 Wave Babies,,,"",80061,"","","","","",67787,"",79299,"",61642,"","","","","","","",93411,"","",81615,"","","",70656,"","",80103
43 Submergathon,,,"",64852,"","","","","",88923,"",75905,"",120133,"","","","","","","",111434,"","",96937,"","","",68152,"","",75599
44 Anglers Cove,,,"",85573,"","","","","",80405,"",99955,"",120724,"","","","","","","",110219,"","",71414,"","","",128335,"","",101551
45 Coelarcanth Cave,,,"",92407,"","","","","",83570,"",138148,"",120300,"","","","","","","",123051,"","",107345,"","","",91968,"","",92931
46 Ocean Floor,,,"",69395,"","","","","",92324,"",98443,"",91724,"","","","","","","",114282,"","",106878,"","","",107384,"","",115786
47 Smugglers Depth,,,"",86422,"","","","","",107916,"",85058,"",117083,"","","","","","","",106971,"","",94968,"","","",86696,"","",109753
48 Pacific Divide,,,"",113031,"","","","","",93019,"",132908,"",88598,"","","","","","","",89033,"","",64551,"","","",105656,"","",102781
49 The Deep,,,"",103775,"","","","","",80020,"",135412,"",103169,"","","","","","","",135371,"","",90329,"","","",128392,"","",138608
50 Shark Den,,,"",109329,"","","","","",130333,"",114995,"",131686,"","","","","","","","","","",109015,"","","",119376,"","",132709
Boss Cephalo Ha,,,"",50041,"","","","","",59954,"",58242,"",52721,"","","","","","","","","","",54072,"","","",71423,"","",75119
51 Flowing Tiki Rage,,,"",123537,"","","","","",97156,"",92085,"",131908,"","","","","","","","","","",94008,"","","",99096,"","",106366
52 Subterran Solaris,,,"",126752,"","","","","",118957,"",98280,"",,"","","","","","","","","","",88072,"","","",84368,"","",123646
53 Reflection in Magma,,,"",109911,"","","","","",123861,"",124221,"",218566,"","","","","","","","","","",152640,"","","","","","",107631
54 Obsidian Isle,,,"",95102,"","","","","",76267,"",127034,"",105478,"","","","","","","","","","",79344,"","","","","","",117839
55 Underworld Remnants,,,"",133297,"","","","","",175703,"",132028,"",81099,"","","","","","","","","","","","","","","","","",112886
56 Thermal Vortex,,,"",126576,"","","","","",102412,"",163085,"",191119,"","","","","","","","","","","","","","","","","",107887
57 Molten Dais,,,"",110919,"","","","","",156798,"","","",106124,"","","","","","","","","","","","","","","","","",135550
58 Basaltic Approach,,,"",178260,"","","","","",159375,"","","",139397,"","","","","","","","","","","","","","","","","",137615
59 Searing Visage,,,"",115607,"","","","","",131101,"","","","","","","","","","","","","","","","","","","","","",132846
60 Descent into Anguish,,,"",117271,"","","","","",97964,"","","","","","","","","","","","","","","","","","","","","",140919
Boss Zhaka Mu 1,,,"",64867,"","","","","",52811,"","","","","","","","","","","","","","","","","","","","","",56583
Boss Zhaka Mu 2,,,"",93662,"","","","","",62090,"","","","","","","","","","","","","","","","","","","","","",92559
Boss Zhaka Mu 3,5898633,5898630,"",63972,"","","","","",60138,"","","","","","","","","","","","","","","","","","","","","",61439
