Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Train,633904,"","","",633110,634196,"",626771,"",635073,628860,624338,"",622341,625753
City 1,116167,"","","",116143,116423,"",115053,"",116975,115721,118644,"",115491,116432
North Wing 1,345763,"","","",347806,342011,"",346304,"",339373,344465,338010,"",357608,341753
City 2,179883,"","","",180310,180235,"",178611,"",180090,178070,179659,"",180030,180551
Ruins,0,"","","",198443,199890,"",195085,"",195144,192516,196845,"",194448,200677
Candles,0,"","","",228680,222898,"",223883,"",222853,221781,221499,"",222894,226949
Cathedral,0,"","","",58864,58587,"",58576,"",58645,60645,58397,"",58458,58743
North Wing 2,0,"","","",322568,316190,"",331649,"",313418,314713,314233,"",310723,315280
South Wing,0,"","","",469330,433294,"",428363,"",437964,442000,439232,"",436524,428198
Courtyard 1,1478760,"","","",52560,57072,"",55050,"",53943,52208,54335,"",53503,52707
Palace,329420,"","","",325254,326563,"",323707,"",317308,321348,321770,"",317702,327818
Courtyard 2,35318,"","","",41045,35798,"",36073,"",35660,35105,35174,"",35293,35407
Museum,400358,"","","",384948,380923,"",388155,"",374318,383591,376907,"",380460,374888
Select Jigen,44536,"","","",43871,43262,"",44833,"",43455,43139,42966,"",42904,42347
Matthias Klutz,212571,"","","",207144,203022,"",206167,"",218187,197711,204619,"",209114,198408
Karl Sixt,176928,"","","",158658,160543,"",164156,"",154686,153863,163042,"",159639,157172
Theodore Hannewald 1,79723,"","","",72062,69873,"",69995,"",70209,70383,70471,"",72545,69874
Old Courtyard,35070,"","","",34936,35336,"",34787,"",35530,34472,34598,"",34486,34402
Statue 1,226716,"","","",223596,215214,"",229820,"",223442,227853,213518,"",215101,215926
Statue 2,317654,"","","",309847,305226,"",324956,"",286649,307384,289625,"",279377,293589
Franz Husdal,113975,"","","",103535,103407,"",120238,"",113112,97174,101910,"",99226,100694
Statue 3,153211,"","","",158350,156745,"",144210,"",159083,154912,148903,"",149627,148579
Talos,0,"","","",98803,105708,"",106646,"",91637,89172,96469,"",92670,106155
Theodore Hannewald 2,292215,"","","",188831,179834,"",168391,"",179616,178970,181252,"",179898,258204
