Attempt #,Realtime (ms),Gametime (ms)
64,8278378,8880000
63,0,0
62,0,0
61,8513224,0
60,8648429,0
59,6962406,0
58,7346926,0
57,0,0
56,0,0
55,5798442,0
54,0,0
53,0,0
52,6106189,0
51,5874635,0
50,0,0
49,5921593,0
48,5991030,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,6008505,0
39,0,0
38,0,0
37,5959243,0
36,0,0
35,6212158,0
34,0,0
33,6429923,0
32,0,0
31,0,0
30,6775212,0
29,0,0
28,0,0
27,7062082,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,3811854,3811854
19,0,0
18,0,0
17,3898825,3898825
16,0,0
15,0,0
14,0,0
13,3895976,3895976
12,0,0
11,3874962,3874962
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
