Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms)
Olliewood,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59248,47029,31213,"","",31792,"","",27913,"","","","",33229,31810,33247,29568,28317,"","","",29002,"",28840,"","",27488,"",29560,28329,30944,"",27931,28088,32137,30413,28232,30736,"","","","","",27810,28280,"",28448,"",28975,27208,"",30065,"",28001,27560,"",27825,28274,28425,"",30384,27961,"","","",28481,"","","","",28872,29553,28208
Pride Rock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182965,156736,"","","","","","","","","","",140524,127864,130920,123786,127079,"","","",118880,"",122937,"","","","",122226,122792,124769,"",118938,"",129386,117104,118793,"","","","","","",118810,"","",121682,"",114098,121887,"","","","",116924,"","",129844,"","",118570,"","","","","","","","","",121177,117753,120274
Elephant Graveyard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110570,105997,"","","","","","","","","","","",106860,"",99792,96817,"","","","","",86881,"","","","",99158,98733,"","",87685,"",82887,81960,"","","","","","","",95351,"","",105299,"","",100900,"","","","","","","",85280,"","","","","","","","","","","","","",91000,85551
Scar's Canyon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39998,47143,"","","","","","","","","","","",41440,"","",36749,"","","","","",36432,"","","","",36305,35444,"","",36970,"",35709,36304,"","","","","","","",36226,"","","","","",37064,"","","","","","","",36177,"","","","","","","","","","","","","",35384,35482
Jungle Treehouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274169,201228,"","","","","","","","","","","","","","",164090,"","","","","","","","","","","",143329,"","",161632,"",157637,149106,"","","","","","","","","","","","","",138073,"","","","","","","",152666,"","","","","","","","","","","","","",141130,149561
Human Camp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65593,71245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69841,"",70432,80073,"","","","","","","","","","","","","",62936,"","","","","","","",63752,"","","","","","","","","","","","","",66825,64480
Clayton's Ship,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106776,69088,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75808,71561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71689,64681
Andy's Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130392,114916,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98313,106208,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106953,113337
Pizza Planet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188284,201361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155802
Zurg's World,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165598,162197,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130186
