Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms)
Beach,1800000,"","","","","","","","",164753,"",0,162147,"","","",226551,"",161864,162078,157910,156215,157335,"",158774,"",156703,156894,158262,"",157152,"",160327,156678,"",156655,159561,"","",158293,156486,"","",157510,"","","","",156950,157390,159110,153790,"",1038,158317,161341,"","","",156088,155109,158038,"",158798,157418,704,154774,"","","",155798,155174,"",156406,"",157190,"",153910,"",158735,"","",156055,"","",158685,"","",155965,"",156469,158917,153803,"",156125,"",159768,157221,155477,154245,"","","",154333,154396,151892,154245,159289,158052,158308,"","",160789,158405,155381,154095,154397,156964,"",153197,"","",156012,"",155637,154004,"","",158454,"",154518,"",155413,156733,155101,"","",154961,"",153942,157797,157716,156439,153646
Apples 24000,0,"","","","","","","","",53694,"",0,51513,"","","",0,"",106277,46000,50536,49551,42895,"",39600,"",50375,46536,"","",50190,"",40503,28864,"","",39836,"","",38583,29903,"","",52137,"","","","",41888,40135,44743,45615,"","",39535,28527,"","","",34670,26304,"","",42216,"","",26920,"","","","",29327,"",28439,"",29808,"",28848,"","","","",28973,"","",27223,"","",29912,"",36751,27479,"","",29730,"",30956,29127,"",36656,"","","","",28543,"",39567,30191,32543,29991,"","","",29767,29687,28286,28743,28600,"",32415,"","",28976,"",27607,28008,"","","","",29801,"",39407,29135,29783,"","","","","",29687,40439,29061,29911
Tunnel,0,"","","","","","","","",223942,"",439285,223309,"","","",231239,"",218118,215246,"",216990,212614,"",223230,"",216102,213270,"","",219438,"","",216694,"","","","","","",214716,"","",211083,"","","","",207493,210733,216237,211589,"","",210366,210093,"","","",210013,"","","",205045,"","","","","","","",211606,"",208446,"",215493,"","","","","","",208012,"","",218269,"","","","",206492,206628,"","",205778,"",208907,"","",204555,"","","","","","",58182,"","",209676,"","","",210115,208364,"",205108,203395,"",205091,"","","","",207387,206731,"","","","",205602,"","",215892,"","","","","","","",210117,205053,205085
Volcano,0,"","","","","","","","",125438,"",125341,124258,"","","",168599,"",129765,131806,"",163879,131791,"",125783,"",128902,132535,"","",127474,"","",118622,"","","","","","","","","",123142,"","","","",116158,0,120646,118751,"","",117686,118286,"","","",119655,"","","","","","","","","","","",119055,"",114926,"","","","","","","","",116702,"","","","","","","",116182,113838,"","",117429,"",117989,"","",115805,"","","","","","",409,"","",117341,"","","",114870,112037,"",112101,109390,"",112533,"","","","",112958,112782,"","","","",110886,"","",109398,"","","","","","","",116613,110982,115277
Pester Ball 72500,0,"","","","","","","","",0,"",61029,57438,"","","",30799,"",23456,"","",24208,22760,"","","",21704,23625,"","",22717,"","",22424,"","","","","","","","","",50079,"","","","",23736,0,23304,53175,"","",22287,50304,"","","",22592,"","","","","","","","","","","",22023,"",30967,"","","","","","","","",22176,"","","","","","","",22216,28056,"","",22192,"",23704,"","",23112,"","","","","","","","","",21618,"","","","",22008,"",22048,22055,"",22033,"","","","",22287,23639,"","","","",21944,"","",60615,"","","","","","","",22119,22200,22216
River,0,"","","","","","","","",254158,"",187035,189979,"","","",180159,"",190390,"","",184366,189870,"","","",180838,"","","",185646,"","",181334,"","","","","","","","","",184926,"","","","",179421,328620,178989,185886,"","",179670,"","","","",183358,"","","","","","","","","","","",184488,"",179454,"","","","","","","","",179892,"","","","","","","",179916,"","","",180773,"","","","",183475,"","","","","","","","","","","","","","",183140,"",185836,"","","","","","","",178932,183692,"","","","",182236,"","",198036,"","","","","","","",178741,181029,181493
Cave,0,"","","","","","","","",0,"",185467,170535,"","","",140648,"",137151,"","",140391,136505,"","","",148095,"","","",138183,"","",139079,"","","","","","","","","",146398,"","","","",134526,146813,159646,132877,"","",133262,"","","","",132925,"","","","","","","","","","","",134163,"",131286,"","","","","","","","",136646,"","","","","","","",145101,"","","",142789,"","","","",158357,"","","","","","","","","","","","","","",143196,"",155492,"","","","","","","",146493,133309,"","","","",133086,"","",137351,"","","","","","","",135413,152678,134558
DUGTRIO MOUNTAIN,0,"","","","","","","","",383730,"",236155,340882,"","","",346454,"",219630,"","",250781,212468,"","","","","","","",203286,"","",211574,"","","","","","","","","",212076,"","","","",211349,207213,"","","","",206189,"","","","","","","","","","","","","","","","",209341,"","","","","","","","","","","","","","","","","","",209028,"","","",210588,"","","","",207954,"","","","","","","","","","","","","","",237675,"",210366,"","","","","","","",213739,207036,"","","","",213372,"","",221914,"","","","","","","",213852,211396,206972
PokeFlute 130000,0,"","","","","","","","",53510,"",58050,0,"","","",92943,"",72904,"","",50200,56400,"","","","","","","",60680,"","",56983,"","","","","","","","","",68567,"","","","",53791,55072,"","","","",56191,"","","","","","","","","","","","","","","","",57463,"","","","","","","","","","","","","","","","","","",65391,"","","",54518,"","","","",54871,"","","","","","","","","","","","","","","","","","","","","","","","","",56398,"","","","",68622,"","",53511,"","","","","","","",48783,52783,53936
Signs,0,"","","","","","","","",216619,"",205579,258601,"","","",199919,"",158286,"","",172751,154973,"","","","","","","",167126,"","",169885,"","","","","","","","","","","","","","",170030,163165,"","","","",172334,"","","","","","","","","","","","","","","","",185622,"","","","","","","","","","","","","","","","","","",167989,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165789,"","","","",171413,"","",204134,"","","","","","","",158046,157030,166325
