Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
-Supai,27989,38346,"",27984,"","",26754,29135,27467,25945,27751,"",26920,26261,"","","","",29245,28752,"","",26516,28004
-Plane Crash,4884,4545,"",3816,"","",3905,9567,3553,5946,3817,"",3760,9934,"","","","",4628,3956,"","",10769,3798
-Crash Site,"",70797,"","","","",53315,"","","",53609,"",53705,"","","","","","","","","","",51573
-Jungle Canyon,"",68692,"","","","",70333,"","","",69707,"",68106,"","","","","","","","","","",67234
-Punchau Shrine,"",40208,"","","","",39691,"","","",41541,"",39375,"","","","","","","","","","",39138
{Canteen}Plane Cockpit,"",45001,"","","","",34331,"","","",36052,"",35283,"","","","","","","","","","",35770
-Native Jungle,"",58018,"","","","",56730,"","","",63720,"",56395,"","","","","","","","","","",64237
-Altar of Huitaca,"",36045,"","","","",31739,"","","",32477,"",33188,"","","","","","","","","","",32128
-The Great Tree,"",49222,"","","","",47594,"","","",44878,"",44780,"","","","","","","","","","",43086
-Statues of Ayar,"",26728,"","","","",25763,"","","",24131,"",23319,"","","","","","","","","","",25128
{Sling}Bittenbinder's Camp,"",66375,"","","","",67582,"","","","","",62896,"","","","","","","","","","",64995
-Statues of Ayar,"",24671,"","","","",24687,"","","","","",33989,"","","","","","","","","","",23867
-The Great Tree,"",26611,"","","","",24011,"","","","","",21180,"","","","","","","","","","",24946
-Altar of Huitaca,"",25921,"","","","","","","","","","","","","","","","","","","","","",66397
{Torch}Mouth of Inti,"",60569,"","","","","","","","","","","","","","","","","","","","","",61098
-Altar of Huitaca,"",19864,"","","","","","","","","","","","","","","","","","","","","",19793
-Battered Bridge,"",39432,"","","","","","","","","","","","","","","","","","","","","",40317
-Mama-Oullo Tower,"",56609,"","","","","","","","","","","","","","","","","","","","","",51696
-Jungle Trail,"",62869,"","","","","","","","","","","","","","","","","","","","","",52520
{Dash}Flooded Courtyard,"",101781,"","","","","","","","","","","","","","","","","","","","","",73561
-Monkey Transformation,"",8057,"","","","","","","","","","","","","","","","","","","","","",6854
-Monkey Fight,"",71825,"","","","","","","","","","","","","","","","","","","","","",54977
Monkey Temple,"",25240,"","","","","","","","","","","","","","","","","","","","","",26794
-Flooded Courtyard,"",29895,"","","","","","","","","","","","","","","","","","","","","",28376
-Twin Outposts,"",13575,"","","","","","","","","","","","","","","","","","","","","",12564
-Underwater Cave,"",13618,"","","","","","","","","","","","","","","","","","","","","",13567
-Burning Outpost,"",15380,"","","","","","","","","","","","","","","","","","","","","",21962
-Turtle Monument,"",16002,"","","","","","","","","","","","","","","","","","","","","",14518
-Native Village,"",14799,"","","","","","","","","","","","","","","","","","","","","",13484
-Turtle Monument,"",23448,"","","","","","","","","","","","","","","","","","","","","",30501
-Butterfly Glade,"",63581,"","","","","","","","","","","","","","","","","","","","","",62316
-Turtle Monument,"",15784,"","","","","","","","","","","","","","","","","","","","","",14384
{Shield}Native Village,"",47572
-Turtle Monument,"",13191
-Butterfly Glade,"",29215
-Renegade Fort,"",30109
{Gas Mask}Renegade Headquarters,"",135174
-Renegade Fort,"",20602
-Butterfly Glade,"",19119
-Turtle Monument,"",15235
-Burning Outpost,"",11614
-Underwater Cave,"",14711
-Twin Outposts,"",12292
-Flooded Courtyard,"",32202
-Jungle Trail,"",46814
-Mama-Oullo Tower,"",23966
-Ladder of Miles,"",20927
-Penguin Den,"",48216
-White Valley,"",13108
{Raft}Cavern Lake,"",56766
-Jungle Canyon,"",19981
-Underground Dam,"",104886
-Abandoned Cavern,"",41198
{St. Claire}Crystal Cavern,"",95899
-Eyes of Doom,"",61587
-Scorpion Transformation,"",13802
-Scorpion Fight,"",84377
Scorpion Temple,"",38014
-Eyes of Doom,"",14263
{Pickaxes}Mountain Overlook,"",30223
-Eyes of Doom,"",15780
-Crystal Cavern,"",25198
-Abandoned Cavern,"",79317
-Underground Dam,"",28985
-Teleports,"",16809
-White Valley,"",19126
-Spinja Lair,"",44095
-HELP!!!!,"",3043
-Viracocha Monoliths,"",29623
-Penguin Transformation,"",6663
-Penguin Fight,"",166675
Penguin Temple,"",68870
-Viracocha Monoliths,"",28782
-Valley of Spirits,"",86678
-Copacanti Lake,"",131604
-Mountain Sled Run,"",77143
{TNT}Apu Illapu Shrine,"",57206
-White Valley,"",12392
-Cavern Lake,"",17994
-Jungle Canyon,"",37992
Chameleon Temple,"",26328
-Jungle Canyon,"",34081
-Crash Site,"",20167
-Plane Cockpit,"",12522
-Native Jungle,"",36190
-Altar of Huitaca,"",13047
-The Great Tree,"",42168
-Statues of Ayar,"",20451
-Bittenbinder's Camp,"",19551
-Mysterious Temple,"",35384
Altar of Ages,"",15651
-Bittenbinder's Camp,"",26518
-Flooded Cave,"",39768
-Renegade Fort,"",17891
-Butterfly Glade,"",22118
-Turtle Monument,"",15600
-Burning Outpost,"",11589
-Underwater Cave,"",14024
-Twin Outposts,"",11635
-Flooded Courtyard,"",26099
{Get Caught}St. Claire's Excavation Camp,"",11984
-St. Claire's Excavation Camp,"",217603
Escape Exc. Camp,"",29420
-Flooded Courtyard,"",37598
-Jungle Trail,"",45567
-Mama-Oullo Tower,"",23403
-Fire-bombed Towers,"",32595
-Gates of El Dorado,"",10429
-Supai,"",21991
Pusca,"",76531
