Attempt #,Realtime (ms),Gametime (ms)
158,3774025,3745035
157,,
156,,
155,,
154,,
153,,
152,,
151,,
150,3983160,3949006
149,,
148,,
147,4209888,4176243
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,3855603,3821681
134,,
133,,
132,,
131,,
130,,
129,3898005,3862325
128,3816363,3783377
127,,
126,,
125,4013968,3981697
124,,
123,,
122,,
121,,
120,,
119,,
118,3807979,3784208
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,3857215,3823127
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,3804517,3776734
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,3804019,3776553
90,,
89,,
88,3844016,3811421
87,3913611,3884088
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,3824875,3795507
72,,
71,,
70,,
69,,
68,,
67,3850822,3825233
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,3857838,3827843
55,,
54,3838508,3809640
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,4128642,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,4486429,
5,,
4,,
3,,
2,,
1,,
