Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms)
Yoshis Island 2,"","","","","","","","",54215,54298,54201,54322,"",54266,54200,54279,54276,54404,54374,54268,54152,54238,54273,54173,"",54308,54486,54241,54275,54368,54339,54461,54299,54243,54376,54220,54240,54237,54316,54302,54261,54297,54431,54156,54383,54129,54319,54591,54300,54290,54281,54499,54491,54489,54215,54178,54280,54284,54196,54195,54116,54243,54437,54337,54396,54414,54295,54180,54343,54296,54301,54189,54442,54300,58597,58328,58614,58100,54198,55606,54289,54222,54228,"",54183,54506,54416,54296,54281,54293,54278,54296,54251,54387,54228,54252,54179,54253,54167,54224,54244,54296,54227,54318,54383,54394,54286,54601,54422,"",54206,54292,54337,54300,54213,54442,54508,54307,54086,54071,54492,54204,54248,54329,"",54285,54252,54324,"",54298,54166,54409,54228
Yoshis Island 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54742,"","","","","",57615,"","",54828,"","",55396,"","",54875,"","","","","","","","","","","",55393,"",55474,"",55821,"","",58201,"",55353,"","",54751,"",55135,"","","","",55202,"","","","","","",54813
Yoshis Island 4,"","","","",46920,"","","","",44346,"","","","","","",42838,"","",42937,"","","","","","","","","","",43055,"","","","","","",42972,"","",44290,"","","","","","","","","","","","","","",43229,"","","","","","","","","","","","","","","","","","","","","",119648,"",42958,"","","","","","","","",42828,"","",42877,"","",42820,"","","","","","","","","","","",42913,"",44486,"",42861,"","",42995,"",42914,"","",42927,"",42880,"","","","",42796,"","","","","","",42946
Iggy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74924,"","","","","","","","",69141,"","",69945,"","",71793,"","","","","","","","","","","","","","","",69832,"","","","","","","",69044,"",67981,"","","","",69098,"","","","","","",69702
Donut Plains 1,"","","","",132919,"","","","","","","","","","","","","","",83981,"","","","","","","","","","","","","","","","","",80726,"","",79826,"","","","","","","","","","","","","","",81600,"","","","","","","","","","","","","","","","","","","","","","","",80580,"","","","","","","","",80280,"","",82595,"","",80741,"","","","","","","","","","","","","","","",80788,"","","","","","","",80503,"",80565,"","","","",80944,"","","","","","",80374
Donut Secret 1,"","","","",64149,"","","","","","","","","","","","","","",65989,"","","","","","","","","","","","","","","","","",80840,"","",78555,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62963,"","","","","","","","",67934,"","",72031,"","",73432,"","","","","","","","","","","","","","","",79660,"","","","","","","",64586,"",63905,"","","","",66420,"","","","","","",67321
Donut Secret House,"","","","",195060,"","","","","","","","","","","","","","",90642,"","","","","","","","","","","","","","","","","",86498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76798,"","","","","","","","","","","",85121,"","","","","","","","","","","","","","","","","","","","","","","","","","",83539,"","","","","","","","","","","","","",72417
Starworld 1,"","","","",54115,"","","","","","","","","","","","","","",41864,"","","","","","","","","","","","","","","","","",38576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37761,"","","","","","","","","","","",38769,"","","","","","","","","","","","","","","","","","","","","","","","","","",41940,"","","","","","","","","","","","","",39126
Starworld 2,"","","","",54230,"","","","","","","","","","","","","","",71938,"","","","","","","","","","","","","","","","","",53130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79455,"","","","","","","","","","","",49939,"","","","","","","","","","","","","","","","","","","","","","","","","","",71193,"","","","","","","","","","","","","",50498
Starworld 3,"","","","",23624,"","","","","","","","","","","","","","",27697,"","","","","","","","","","","","","","","","","",22999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29198,"","","","","","","","","","","",23873,"","","","","","","","","","","","","","","","","","","","","","","","","","",35484,"","","","","","","","","","","","","",22644
