Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
Sawtooth Hunt,113201,"",107447,103910,103091,"",103223,105365,105429,104450,103987,103119,"",102071,102551,100890,103602,100384,104805,103888,102551,104173,"","",103051,103356,102707,103618,101444,103039,102840,"",104973,101815,103592,102495,103158,"",104371,103125,"","",103588,103981,102699,104295,103201,103545,103261,104953,"","",105836,104502,"",104794,103668,102993,"","",102943,"",104048,103458,"",102053
The Proving,"","",361541,365915,351326,"",355218,363745,357661,357391,"","","","",348217,"",355483,362369,357508,"",353789,"","","",352086,"","",347886,347047,346063,338022,"","",344303,347468,345466,344585,"","",346555,"","",337291,342296,340703,"","",341767,"",346555,"","",335913,341957,"","",340447,"","","",337022,"","",341967,"",341605
Demon,"","",196808,195860,204897,"",198988,"",199240,192052,"","","","",190895,"",195946,"",201381,"",199537,"","","",196783,"","",203387,200164,195868,195959,"","",196846,"",196559,194223,"","",204378,"","",200470,197709,198366,"","","","",193645,"","",194369,198704,"","",200583,"","","",196301,"","",195005,"",198603
Carja Border,"","",422011,408233,405447,"",406688,"",409963,430339,"","","","",400220,"",403223,"","","",406114,"","","",405090,"","",407952,396808,415877,405738,"","",414248,"",415995,407021,"","",411597,"","",415316,"",396262,"","","","",0,"","",397237,"","","",407518,"","","",401915,"","",405044,"",405502
Meridian,"","",344419,342079,336671,"",337570,"",347238,339766,"","","","",337938,"",340400,"","","",339271,"","","",342362,"","",337442,338106,344375,337678,"","",338166,"","",337973,"","",337487,"","",337630,"",346197,"","","","",748971,"","",337397,"","","",341466,"","","",335747,"","",337004,"",339230
Excavation Site,"","",189927,182018,169798,"",172434,"",177261,175046,"","","","",186328,"",180605,"","","",175033,"","","",177639,"","",175853,171529,171791,174548,"","","","","",164856,"","",172812,"","",176805,"",169563,"","","","",169712,"","",173325,"","","",167466,"","","",169505,"","",165482,"",171484
Ambush Site,"","",245828,233579,230277,"",235028,"","",231197,"","","","",231030,"",229742,"","","",243619,"","","",222722,"","",229547,230240,238385,229953,"","","","","",0,"","","","","",221098,"",224832,"","","","",224911,"","",228900,"","","",224343,"","","",225831,"","",223276,"",228586
Maker´s End,"","",721180,707638,0,"",689903,"","",705069,"","","","",687955,"","","","","","","","","",705864,"","",698037,697654,"",696046,"","","","","",912170,"","","","","","","",697651,"","","","",691690,"","",702418,"","","","","","","",702980,"","",694470,"",698982
War-Chief,"","",243061,242119,951638,"",242890,"","",247630,"","","","",252987,"","","","","","","","","",239797,"","",249756,238585,"",240081,"","","","","",249155,"","","","","","","",239527,"","","","",247722,"","",234973,"","","","","","","",235643,"","",235156,"",235640
Revenge Camps,"","",284856,279058,280129,"",0,"","",286289,"","","","",293557,"","","","","","","","","",287587,"","",282017,288191,"",298978,"","","","","",285281,"","","","","","","",280981,"","","","",287586,"","",278969,"","","","","","","",282322,"","",275730,"",290470
Ring of Metal,"","",185849,178738,195714,"",480673,"","",175293,"","","","",176835,"","","","","","","","","",192760,"","",183791,172465,"",174280,"","","","","",167305,"","","","","","","",179063,"","","","",169982,"","",184146,"","","","","","","",177446,"","",186285,"",171020
