Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
1 - Tool Up 1,78605,"",72637,56277,55039,54824
2 - Jewelry Store 1,"","",49959,51703,40419,41407
3 - Shop,"","",47680,43069,32524,31977
4 - Pharmacy 1,"","",37850,33790,22007,13934
5 - Gash (Mall 1),"","",67992,36775,27629,26344
6 - Tool Up 2 (Mall 2),"","",15555,15965,10882,13795
7 - Countdown (Mall 3),"","",21320,19915,11412,6899
8 - Jewelry 2 (Mall 4),"","",39123,32578,27061,22775
9 - Jewelry 3,"","",325073,237970,186224,167095
10 - Pharmacy 2,"","",23862,20942,10673,20188
11 - Pharmacy 3 (Pay n Spray),"","",47470,35271,29524,24581
12 - Tool Up 3,"","",52849,25206,32784,34743
13 - Delicatessen Resturant,"","",28175,20047,14823,8230
14 - Cubans Cafe,"","",58873,33131,27848,25120
15 - Laundromat,"","",35636,26917,29946,17636
