Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms)
Intro,"","","","","","","","",,"",,,,,"",,,,,,,,,,,,,,,,,,,,,,"",,,,,"",,,,,,,,,,,"",,,,,,,,,,,,,,,"",,,,,"","","","","",,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,"",,,,"",,,,,,,,,"","",16707,18025,16960,16895,16906,16754,16815,16953,16910,16983,16986,16854,16879,16947,17004,16877,17075,17018,16825,16848,16851,17384,16818,16886,16800,17513,16643,16818,16956,16817
Yoshi 2,"","","","","","","","",55722,"",54618,55099,54791,54408,"",54756,54534,54223,56473,56630,56013,56202,54533,54296,54103,54265,54815,54581,54258,54942,55376,54524,54551,54583,54459,54747,"",54916,55340,54964,54731,"",54184,54962,54652,54497,54610,54829,54542,54811,54626,56382,"",56134,56995,54735,55973,54969,54857,55366,55731,55956,54435,55516,57168,54511,54282,"",54830,54479,55596,54554,"","","","","",55127,54875,58381,54511,54491,54430,54799,54421,54485,55518,54477,55263,54676,54388,54772,54515,54842,54562,54720,54682,54284,54867,54530,54569,"",54446,54860,54456,54689,54625,55243,"",54805,56139,54890,"",54431,55255,54849,54687,54631,54400,54836,54453,"","",37744,37755,37659,37712,37671,38187,37689,37679,38197,37719,37832,38111,38280,37666,37643,37705,"",37677,37690,37694,37629,38322,38322,37677,38311,37811,38222,37731,37735,37728
Yoshi 3,"","","","","","","","",71959,"",59356,"",55901,83558,"","","","","",65485,"","",64632,"",52700,55464,"",53320,"","","","",54452,53704,"","","",51600,"","","","","","",59052,"","",58394,56778,"","",53185,"",55938,58165,54609,"","","","","","","","",49830,"","","",55256,"","",56034,"","","","","",51779,"","","","","",49087,"","","","","","","","","","","","",45820,"",51217,49551,"","","","",47869,"",48598,"","","","",52190,"",49566,"","","","",46737,"","","","",84127,"",44439,44519,"","","","","","",49062,44771,44228,48980,"",48360,"","","",44660,48075,44358,"","",46113,44572,48455,44511,"",45371
Yoshi 4,"","","","","","","","",49799,"",66590,"",41079,41218,"","","","","",40560,"","",40138,"",42379,42781,"",39087,"","","","",40018,43418,"","","",38811,"","","","","","",43695,"","",42052,39656,"","",39349,"",40639,40078,41063,"","","","","","","","",38812,"","","",41150,"","",40240,"","","","","",39356,"","","","","",54028,"","","","","","","","","","","","",40728,"",39503,40147,"","","","",39728,"",40045,"","","","",39936,"",42565,"","","","",40159,"","","","",37741,"",43584,37660,"","","","","","",38533,"","",38588,"",41492,"","","",38810,38571,"","","",41295,38688,38096,41492,"",38724
Iggy's Castle,"","","","","","","","",77432,"",67469,"",77964,77227,"","","","","",67135,"","",76655,"",71114,66890,"",68338,"","","","",66693,64260,"","","",65851,"","","","","","",71987,"","","",67403,"","","","",68350,67279,69696,"","","","","","","","",65049,"","","",66769,"","","","","","","","","","","","","","",69409,"","","","","","","","","","","","",64486,"",71342,65157,"","","","",64747,"","","","","","",65700,"",68286,"","","","",65032,"","","","",65037,"",66242,64199,"","","","","","",65176,"","",66360,"",65821,"","","","",64113,"","","",66069,64745,71414,64330,"",65191
Castle Fanfare,"","","","","","","","",,"",,"",,,"","","","","",,"","",,"",,,"","","","","","",,"","","","",,"","","","","","",,"","","",,"","","","",,,,"","","","","","","","",,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,,"","","","",,"","","","","","",,"",,"","","","",,"","","","",34115,"",34952,34188,"","","","","","",33185,"","",33917,"",33979,"","","","",34128,"","","",34251,34180,34531,34098,"",34109
Donut 1,"","","","","","","","",102097,"",117126,"",70250,92340,"","","","","",68876,"","",63796,"",68406,85007,"","","","","","",80258,"","","","",87238,"","","","","","",73702,"","","",70517,"","","","",68976,71089,71012,"","","","","","","","",68269,"","","",74252,"","","","","","","","","","","","","","","","","","","","","","","","","","","",88574,"",70291,72791,"","","","",79865,"","","","","","",72291,"",74846,"","","","",69042,"","","","",36156,"",33875,33279,"","","","","","",39201,"","",34272,"","","","","","","","","","",38247,47073,47243,37988,"",34695
Donut Secret 1,"","","","","","","","",64200,"",71039,"",69881,69107,"","","","","",67659,"","",66418,"",60828,57295,"","","","","","","","","","","","","","","","","","",65149,"","","",63074,"","","","",59927,63230,61478,"","","","","","","","","","","","",65589,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57384,52968,"","","","",54963,"","","","","","",52488,"",63440,"","","","",55849,"","","","",74319,"",57003,51515,"","","","","","","","","",57939,"","","","","","","","","","",52783,"",58658,"","",54169
Donut Secret Ghost,"","","","","","","","","","",77651,"",78123,92910,"","","","","",91870,"","",107725,"",91556,"","","","","","","","","","","","","","","","","","","",114308,"","","",82960,"","","","",103627,78479,"","","","","","","","","","","","","",93360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88777,85457,"","","","",79626,"","","","","","",75453,"","","","","","",75450,"","","","","","","",79033,"","","","","","","","","",73889,"","","","","","","","","","",72378,"",87317,"","",71799
Star 1,"","","","","","","","","","",32334,"",97089,39692,"","","","","",33591,"","",33445,"",28805,"","","","","","","","","","","","","","","","","","","",32996,"","","",31460,"","","","",31991,32458,"","","","","","","","","","","","","",25554,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34603,29730,"","","","",27638,"","","","","","",29775,"","","","","","",31735,"","","","","","","",31921,"","","","","","","","","",29200,"","","","","","","","","","",32659,"",32991,"","",31539
Star 2,"","","","","","","","","","",41836,"",22917,60252,"","","","","",48720,"","",43856,"",51956,"","","","","","","","","","","","","","","","","","","",43389,"","","",43569,"","","","",41469,61259,"","","","","","","","","","","","","",42229,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45792,41723,"","","","",43366,"","","","","","",52242,"","","","","","",41933,"","","","","","","",43092,"","","","","","","","","",41614,"","","","","","","","","","",42625,"",41851,"","",42428
Star 3,"","","","","","","","","","",59748,"",47821,23666,"","","","","",18733,"","",16909,"",24554,"","","","","","","","","","","","","","","","","","","",28417,"","","",19316,"","","","",17538,29479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17851,17146,"","","","",16501,"","","","","","",25342,"","","","","","",18096,"","","","","","","",16733,"","","","","","","","","",17229,"","","","","","","","","","",17423,"",15677,"","",16978
Star 4,"","","","","","","","","","",142858,"",12992,62449,"","","","","","","","",91202,"","","","","","","","","","","","","","","","","","","","","","","","","",53204,"","","","",51803,52391,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51925,73693,"","","","",50700,"","","","","","","","","","","","","",64498,"","","","","","","",43181,"","","","","","","","","",39392,"","","","","","","","","","","","","","","",70675
Bowser's Castle,"","","","","","","","","","","","",420556,72966,"","","","","","","","",71724,"","","","","","","","","","","","","","","","","","","","","","","","","",68908,"","","","",182375,73281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70035,66358,"","","","",69911,"","","","","","","","","","","","","",64028,"","","","","","","",67311,"","","","","","","","","",65812,"","","","","","","","","","","","","","","",64916
Bowser Final Blow,"","","","","","","","","","","","",576980,143534,"","","","","","","","",135113,"","","","","","","","","","","","","","","","","","","","","","","","","",149163,"","","","","",190985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177191,158817,"","","","",157177,"","","","","","","","","","","","","",184220,"","","","","","","","","","","","","","","","","",136301
