Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
WF (8),471000,,"",507032,"","",501153,500989,466830,"",484803,"",489227,469513,"",,"","",466830,466830,"","","","",466830,466830,"","",466832,"","","","",444851,"",393197
DW (12),,,"","","","",,,,"","","","",,"",,"","",,,"","","","",,,"","",,"","","","",,"",273471
CCM and BOB (16),,,"","","","",,,,"","","","",,"",,"","",,,"","","","",,,"","",,"","","","",,"",180210
SSL (20),623934,,"","","","",1262673,1213463,1205051,"","","","",1226683,"",1688276,"","",1173660,,"","","","",1265614,1140161,"","",690720,"","","","",688142,"",157694
LLL (26),,,"","","","","",277487,285084,"","","","",275295,"",294554,"","",285481,1434222,"","","","",234589,240109,"","",256752,"","","","",252157,"",265092
HMC and Toad (30),,,"","","","","",143310,143310,"","","","",143310,"",143310,"","",143310,143310,"","","","",143310,143310,"","",143313,"","","","",128179,"",120307
DDD (31),517402,,"",1411255,"","",124032,113485,118473,"","","","",115678,"",107055,"","",106439,106426,"","","","",108360,102274,"","",92070,"","","","",96118,"",89151
Key 2,,"","",126540,"","",115884,125938,113439,"","","","",150964,"",173826,"","",118758,112558,"","","","",121228,128219,"","",157222,"","","","",100420,"",98975
Enter Bowser 3,,,,,"","",316429,142523,175262,"","","","",115258,"",82762,"","",193869,102801,"","","","",112728,145871,"","",65394,"","","","",96114,"",93721
Beat The Game?,217001,466711,463710,3199887,466717,"",219004,242204,160174,"","","","",226812,"",165618,"","",141631,219338,"","","","",162176,168030,"","",162747,"","","","",177586,"",165085
