Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Acquitision Target,"","","","",349219,"",356029,"",334751,326507,"",321941,"",320010,"",322964
Red King,"","","","",208740,"",212951,"",198363,200991,"",197184,"",192333,"",204645
Jacks,"","","","",262978,"",228605,"",242071,252219,"",227400,"",224942,"",218667
Friends in Low Places,"","","","",429915,"",412623,"","",477617,"",439239,"",,"",364427
Shoeleather,"","","","",250495,"",331080,"","",177255,"",293177,"",,"",183048
Resistance Business,"","","","",788684,"","","","",384437,"",322757,"",,"",265716
The Hypocritical Oath,"","","","",118314,"","","","",234341,"",166069,"",1049211,"",176840
Protest Punks,"","","","",,"","","","",189237,"",,"",200985,"",205485
Spanner in the Works,"","","","",726227,"","","","",499946,"",686346,"",446443,"",426177
Dark Pattern,"","","","",417625,"","","","",,"",404830,"",405374,"",383293
Fox Hunt,"","","","",473468,"","","","",872394,"",442547,"",,"",477332
Rempart Rampage,"","","","",221097,"","","","",,"",232220,"",612503,"",203363
Red Queen,"","","","",,"","","","",525861,"",300952,"",315283,"",303257
Bury Your Dead,"","","","",,"","","","",480484,"",489050,"",651397,"",462772
Face 2 Face,"","","","",1772808,"","","","",621346,"",555938,"",548983,"",552477
