Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
#21,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30259,30077,29720,"",29638,30626,29993,29405
#22,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32164,31645,"",32101,32016,32881,32183
#23,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28772,28300,"",28196,30941,28991,28754
#24,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26154,25434,"",25469,"","",25843
#25,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85227,86152,"",85675,"","",84722
#26,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29710,"","",29091,"","",29123
#27,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36509,"","",37861,"","",36371
#28,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39248,"","",39457
#29,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33871,"","",34127
#30,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73630,"","",73602
