Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
LLL (5),397818,"",375837,"",388163,416069,"",392377
SSL (7),73976,"",84411,"",84957,71496,"",69745
Mario (8),172507,"",174501,"",174077,170106,"",176529
WF (17),558089,"",447597,"","",498978,"",452668
DWorld (20),185209,"",173803,"","",163566,"",166401
BoB (28),735790,"",725467,"","",722615,"",754392
BBH (34),496309,"",461040,"","",451151,"",473465
DDD (40),630642,"",712552,"","",549997,"",632862
FSea (42),350056,"",194079,"","",167002,"",298832
SL (45),438545,"",334219,"","",317308,"",307228
Goomboss (49),0,"",408799,"","",472651,"",499223
JRB (58),1199959,"",581868,"","",595051,"",565778
BBH (64),608281,"",638169,"","",568700,"",559032
WDW (68),368428,"",306139,"","",294385,"",339937
RNG (69),1033865,"",1040089,"","",1468872,"",1023557
HMC (80),1190599,"",1072663,"","",851303,"",787756
LLL (83),189916,"",280610,"","",235356,"",289583
SSL (89),652474,"",623913,"","",536300,"",571291
DDD (91),159136,"",160620,"","",157968,"",165454
CCM (99),525344,"",608241,"","",566795,"",523756
SL (106),604521,"",581607,"","",511624,"",438087
WDW (112),540281,"",426523,"","",380450,"",363697
THI (120),710751,"",697679,"","",587894,"",626551
TTM (129),691320,"",918330,"","",635389,"",578139
TTC (139),657403,"",703334,"","",0,"",676511
RR (148),542121,"",585905,"","",0,"",492666
Done (150),348428,"",266264,"","",1937282,"",266321
