Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms)
Cap,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168277,159279,,161676,160935,160575,168990,"",159618,"","",175305,157457,162319,163476,163753,"","","","",166069,161862,157674,"",160638,155046,162630,159700,157489,163523,157399,155888,155605,"",159574,157341,155608,161863,"","","",163832,154801,155339,158762,"",157008,155983,156966,155952,"",155097,158874,161055,155684,"",156890,157853,153464,158010,"",154998,153980,164444,"",153476,160149,,155143,155219,154373,153627,155873,156757,152442,155478,154940,155363,158824,154156,160610,"",158821,"",156611,156952,160254,154711,159923,159954,159809,"",155270,153371,152961,153814
Cascade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244206,240017,390028,223191,220366,220438,221335,"",226482,"","",226751,227801,"","",223134,"","","","",223765,223942,218766,"",220160,220149,230501,225074,217478,"",220688,220636,233829,"",213439,207554,"","","","","",222435,216869,229653,209634,"",207733,212578,213538,216106,"",211829,211078,215063,"","",215186,215164,211868,218233,"",211235,216132,221138,"",222261,210000,365372,225478,212341,208795,228165,213050,210730,213499,221976,214199,220295,203828,207965,209584,"",204443,"",212179,206859,203119,221966,210345,215365,211096,"",203631,219304,213868,206361
Sand,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",422932,"",402039,"",377353,"","","",404582,"","","",378059,"","",375531,"","","","",384925,358792,370770,"","",358893,"","",367792,"",382607,422837,395056,"",356548,"","","","","","",362562,371600,"","","",415134,367217,"",383730,"",370844,"",369102,"","","","",370920,362565,"","","",349820,"",372693,362943,358326,"",350448,344596,"",348342,"",351108,355886,357730,358891,354101,357567,349192,"",351815,"",343824,348022,"",359480,364660,342069,348237,"",344135,351298,"",357705
Lake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227575,"",208255,"",239067,"","","",202294,"","","",255426,"","",233692,"","","","",199614,187504,213353,"","",199501,"","","","","","","","",227374,"","","","","","",192465,186929,"","","",207188,195935,"","","",192523,"",185837,"","","","",203398,207563,"","","",198557,"",204964,"",198397,"",190278,186470,"",184269,"","",186768,191193,191279,"",185699,185395,"",189882,"","",191247,"","",188457,185739,190098,"",202260,190529,"",189430
Wooded,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",550655,"",523092,"","","","","",483869,"","","",454640,"","",414807,"","","","","",425229,414604,"","",426660,"","","","","","","","",432329,"","","","","","","",470199,"","","","",437568,"","","",413832,"",408999,"","","","","","","","","","","",412983,"",407005,"",436999,410194,"",391695,"","",412028,423330,393165,"",413090,396142,"","","","",400675,"","",421075,395157,420392,"",412129,405034,"",398869
Cloud,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120124,"",127188,"","","","","",111714,"","","",133761,"","",121594,"","","","","",111366,117433,"","",129098,"","","","","","","","",121097,"","","","","","","","","","","","",121156,"","","",140166,"","","","","","","","","","","","","","","",129529,"",125159,121711,"",104926,"","",107166,105786,128240,"",119898,106097,"","","","",103220,"","",109747,105113,"","",103845,101664,"",108957
Lost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199935,"",185642,"","","","","",204364,"","","",216941,"","","","","","","","",218642,224699,"","",193169,"","","","","","","","",162288,"","","","","","","","","","","","",166741,"","","",157161,"","","","","","","","","","","","","","","",191805,"",157495,216082,"",170446,"","",177127,201637,166781,"",191722,158541,"","","","",204962,"","",162049,163492,"","",176025,"","",163601
-Night,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308318,"",411148,"","","","","",,"","","",260660,"","","","","","","","",378368,265165,"","",245928,"","","","","","","","",239758,"","","","","","","","","","","","",255204,"","","",274587,"","","","","","","","","","","","","","","",268059,"",317611,378029,"",313754,"","","",226192,264113,"",282056,328553,"","","","",231459,"","",250411,223954,"","",275902,"","",225712
{Metro}Day,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360339,"",378654,"","","","","",,"","","",336533,"","","","","","","","",315115,311837,"","",319606,"","","","","","","","",314690,"","","","","","","","","","","","",328868,"","","",315918,"","","","","","","","","","","","","","","",316907,"",335497,"","",313271,"","","",313691,320879,"",302326,302294,"","","","",311826,"","",297245,292867,"","",302633,"","",311613
Snow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",434291,"",345120,"","","","","",,"","","",344332,"","","","","","","","",354634,360226,"","",344288,"","","","","","","","",344544,"","","","","","","","","","","","",338016,"","","",343686,"","","","","","","","","","","","","","","",402279,"",337631,"","",334222,"","","",334031,331570,"",336198,"","","","","",325336,"","",354419,317395,"","",339957,"","",324808
Seaside,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",309058,"",277158,"","","","","",,"","","",281824,"","","","","","","","",268604,238367,"","",242477,"","","","","","","","",278847,"","","","","","","","","","","","",262606,"","","",240848,"","","","","","","","","","","","","","","",237565,"",238988,"","",256365,"","","",235411,251562,"",220228,"","","","","",240255,"","",242719,223800,"","",238769,"","",222132
Luncheon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",579258,"",545587,"","","","","",,"","","",537200,"","","","","","","","",514823,476733,"","",495358,"","","","","","","","",486459,"","","","","","","","","","","","",524847,"","","",530010,"","","","","","","","","","","","","","","",534667,"",551074,"","",465894,"","","",510089,455082,"",502964,"","","","","",462982,"","",434574,467195,"","",447292,"","",431168
Ruined,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215772,"",213822,"","","","","",,"","","",214395,"","","","","","","","",210996,217941,"","",214067,"","","","","","","","",213168,"","","","","","","","","","","","",334747,"","","",207533,"","","","","","","","","","","","","","","","","",,"","",215103,"","","",209431,206573,"",204583,"","","","","",206015,"","",205415,206402,"","",206138,"","",204223
-Bunnies,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","","","","","","",387503,344118,"","",369940,"","","","","","","","",368529,"","","","","","","","","","","","",335760,"","","",319028,"","","","","","","","","","","","","","","","","",580984,"","",322330,"","","",355893,332853,"",326917,"","","","","",301999,"","",313108,307269,"","",352600,"","",298803
{Bowsers}Mech,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","","","","","","",370464,351463,"","",260618,"","","","","","","","",274683,"","","","","","","","","","","","",258154,"","","",251739,"","","","","","","","","","","","","","","","","",256863,"","",337443,"","","",321275,259444,"",245158,"","","","","","","","","",249623,"","",248649,"","",240381
Moon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",519067,"",413395,"","","","","",3189651,"","","",1201909,"","","","","","","","",397411,395671,"","",408349,"","","","","","","","",379041,"","","","","","","","","","","","",391290,"","","",369408,"","","","","","","","","","","","","","","","","",455118,"","",449286,"","","","",361073,"",383383,"","","","","","","","","",379383,"","",401312,"","",362559
