Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
BOB (1),126060,126889,121534,124492,126416,121582,121493,"",123691,125574
WF (6),674198,290956,411902,305795,285008,"",299102,"",283598,213731
CCM (8),129983,100930,100587,130189,134009,"",102430,"",100819,100008
DW,122945,134983,113668,135194,117048,"",130279,"",132381,113246
SSL (10),105080,116245,108777,117063,105972,"",105166,"",108618,102243
LLL (11),45198,38449,45102,38276,46032,"",43221,"",37303,44105
HMC (15),136769,132814,153299,183280,142294,"",140652,"",154834,141877
DDD (16),146417,149922,254204,"",271802,"",156962,"",155329,156384
Key 2,159466,149590,153315,"",130014,"",130946,"",149381,133916
BITS,352418,366169,368711,"",292655,"",253376,"",302622,274172
