Attempt #,Realtime (ms),Gametime (ms)
86,307097,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,315531,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,321151,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,318444,
40,,
39,,
38,316025,
37,,
36,,
35,311702,
34,,
33,,
32,,
31,346777,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,333157,
13,362963,
12,,
11,,
10,,
9,362618,
8,,
7,,
6,,
5,,
4,343534,
3,,
2,365475,
1,365804,
