Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-enter castle,74757,74549,67422,66919
-enter stage,13281,13362,13554,13366
{BoB}[1] bomb clip,"",22005,41602,21175
-enter slide,"",27455,27187,26701
{PSS}[2] slide 1,"",26023,30243,26528
-enter stage,"",22460,22530,22529
-[3] cannonless,"",20842,"",23043
-re-enter 1,"",11948,"",11740
-[4] owless,"",32273,"",21885
-re-enter 2,"",9858,"",10024
-[5] wild blue,"",16565,"",
-re-enter 3,"",9892,"",
-[6] reds + 100's,"",79480,"",112082
-re-enter 4,"",9816,"",9775
-[8] whomp king,"",42369,"",38082
-re-enter 5,"",11390,"",11436
{WF}[9] tower,"",25730,"",27563
-enter stage,"",17136,"",17741
{PSS}[10] slide 2,"",30190,"",30464
-enter stage,"",8572,"",8929
{Wing Cap}[11] reds,"",33101,"",32706
-enter stage,"",21420,"",21301
-[12] reds + enter fight,"",60852,"",59012
{Bowser 1}key 1,"",34396,"",35019
-enter stage,"",20447,"",20072
{BoB}[13] island,"",27819,"",30468
-enter stage,"",25486,"",25516
-[14] slip slidin,"",32915,"",31852
-re-enter 1,"",10070,"",9947
-[15] penguin,"",25090,"",26634
-re-enter 2,"",9853,"",9896
-[17] race + 100's,"",94991,"",89836
-re-enter 3,"",9927,"",9814
{CCM}[18] wall kicks,"",14780,"",14830
-enter stage,"",28443,"",29743
-[19] big boo,"",36104,"",39134
-re-enter,"",14751,"",14755
{BBH}[20] library skip,"",17797,"",17986
-[21] mips + enter stage,"",59069,"",51529
-[22] pillars,"",,"",
-re-enter 1,"",,"",50374
-[23] bird,"",,"",23854
-re-enter 2,"",,"",9876
{SSL}[24] pyramid top,"",122337,"",12835
-enter stage,"",13966,"",12715
-[25] boil the big bully,"",55424,"",28684
-re-enter 1,"",9640,"",9611
-[26] bully the bullies,"",38016,"",30880
-re-enter 2,"",9874,"",9642
-[27] reds,"",20713,"",22464
-re-enter 3,"",9633,"",9734
-[28] rolling log,"",24549,"",20123
-re-enter 4,"",9648,"",9676
-[29] lava boost,"",30919,"",47883
-re-enter 5,"",9652,"",9620
{LLL}[30] elevator,"",28851,"",30773
-enter stage,"",33268,"",33019
-[31] chests in the current,"",42471,"",47646
-re-enter 1,"",10078,"",9977
-[32] submarine,"",49555,"",44867
-re-enter 2,"",11487,"",11515
{DDD}[33] manta ray,"",23756,"",23422
-enter stage,"",8118,"",8255
-[34] reds + enter fight,"",92702,"",95169
{Bowser 2} key 2,"",43917,"",42006
-enter stage,"",34266,"",32965
-[36] secrets + 100's,"",101785,"",95098
-re-enter 1,"",9875,"",9943
-[37] elevator,"",33780,"",33340
-re-enter 2,"",9948,"",9932
-[38] top of the town,"",23527,"",25417
-re-enter 3,"",9952,"",9858
{WDW}[39] arrow lifts,"",19371,"",32573
-enter stage,"",16131,"",16180
-[40] 5 secrets,"",41896,"",39477
-re-enter 1,"",10459,"",10521
-[41] tip top,"",29234,"",27451
-re-enter 2,"",10287,"",10287
{THI}[42] piranha,"",32555,"",33121
-[43] toad + enter stage,"",29652,"",27884
-[44] waterfall,"",25704,"",44231
-re-enter 1,"",9753,"",9713
-[45] scale the mountain,"",27250,"",28990
-re-enter 2,"",9769,"",9697
-[46] reds,"",44174,"",41914
-re-enter 3,"",9710,"",9796
-[47] mushroom,"",39096,"",18627
-re-enter 4,"",9633,"",9828
{TTM}[48] mountainside,"",17564,"",17619
-enter stage,"",16570,"",16495
-[49] snowman's head,"",34579,"",16859
-re-enter 1,"",9769,"",9836
-[50] whirl,"",21078,"",20479
-re-enter 2,"",11963,"",12015
-[51] bully,"",18022,"",17970
-re-enter 3,"",9896,"",9814
{SL}[52] deep freeze,"",11225,"",11435
"-[54] mips, toad, enter stage","",67775,"",78864
-[55] dorrie,"",24021,"",22897
-re-enter 1,"",10393,"",10305
-[56] metal mario,"",67559,"",34816
-re-enter 2,"",10381,"",10393
-[57] emergency exit,"",17786,"",17467
-re-enter 3,"",10389,"",10407
{HMC}[58] rolling rocks,"",23236,"",24255
-enter stage,"",47378,"",48643
-[59] cruiser,"",47580,"",55204
-re-enter 1,"",11129,"",11286
-[60] tricky triangles,"",21594,"",22694
-re-enter 2,"",11229,"",11071
-[61] swing,"",26825,"",27141
-re-enter 3,"",,"",13843
{RR}[62] reds,"",,"",52534
-[63] toad + enter stage,"",144086,"",26857
-[65] thwomp + 100's,"",125999,"",90033
-[66] moving bars,"",84255,"",44119
-[67] pendulums,"",76713,"",37892
-[68] roll in cage,"",67790,"",35057
-[69] get a hand,"",31027,"",31956
{TTC}[70] reds,"",52112,"",41493
-enter stage,"",22152,"",22370
-enter Bowser fight,"",84263,"",64242
{Bowser 3}end,"",61558,"",57865
