Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
-1-2,"","","","","","","","","","","","","","","",55943
-1-3,"","","","","","","","","","","","","","","",70909
-1-4,"","","","","","","","","","","","","","","",78658
-1-5,"","","","","","","","","","","","","","","",70938
-1-6,"","","","","","","","","","","","","","","",41816
-1-7,"","","","","","","","","","","","","","","",79437
{Chapter 1}1-8,"","","","","","","","","","","","","","","",40896
-2-1,"","","","","","","","","","","","","","","",60068
-2-2,"","","","","","","","","","","","","","","",64015
-2-3,"","","","","","","","","","","","","","","",68354
-2-4,"","","","","","","","","","","","","","","",75943
-2-5,"","","","","","","","","","","","","","","",63887
-2-6,"","","","","","","","","","","","","","","",61601
-2-7,"","","","","","","","","","","","","","","",67384
{Chapter 2}2-8,"","","","","","","","","","","","","","","",78619
-3-1,"","","","","","","","","","","","","","","",71740
-3-2,"","","","","","","","","","","","","","","",80545
-3-3,"","","","","","","","","","","","","","","",43695
-3-4,"","","","","","","","","","","","","","","",42902
-3-5,"","","","","","","","","","","","","","","",39501
-3-6,"","","","","","","","","","","","","","","",40033
-3-7,"","","","","","","","","","","","","","","",84812
{Chapter 3}3-8,"","","","","","","","","","","","","","","",107180
-4-1,"","","","","","","","","","","","","","","",69957
-4-2,"","","","","","","","","","","","","","","",82168
-4-3,"","","","","","","","","","","","","","","",72933
-4-4,"","","","","","","","","","","","","","","",76964
-4-5,"","","","","","","","","","","","","","","",76258
-4-6,"","","","","","","","","","","","","","","",95223
-4-7,"","","","","","","","","","","","","","","",68496
{Chapter 4}4-8,"","","","","","","","","","","","","","","",72033
-5-1,"","","","","","","","","","","","","","","",39052
-5-2,"","","","","","","","","","","","","","","",38379
-5-3,"","","","","","","","","","","","","","","",38604
-5-4,"","","","","","","","","","","","","","","",39292
-5-5,"","","","","","","","","","","","","","","",38852
{Chapter 5}5-6,"","","","","","","","","","","","","","","",47558
Orochi,"","","","","","","","","","","","","","","",92437
