Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms)
Escape,"","",368949,378159,369731,377722,369882,371925,368177,367983,374159,369939,369290,"","",369788,371543,371605,375752,368138,371891,369131,363390,369126,368740,365605,"",369038,373168,364684,365962,368165,361484,362105,"","",373866,368006,"",372700,365499,367602,"","",366071,363541,"","",368022,363673,360942,"",364358,367978,362608,364141,364077,"",365656,366453,360627,365555,366660,"","","","","",368274,"",364654,364592,"",364961,360050,"",368377,361280,"",364037,364665,365557,361205,"",364300,362881,366504,363393,"","","",361562,362251,364971,363592,444438,"","",360163,363668,"","",450585,"",371951,363380,"",366988,"","",367180,366164,357084,360657,363004,"","",369316,367324,361709,366161,368466,"",362730,362324,356908,361612,"",360069,364108,361585,367188,"","",363707,450539,362508,"",373110,365679,362836,364645,364466,361756,363502,368136,358960,359032,368667,362038,"","",361045,364413,362571,360388,362974,361465,364746,368333,364272,359802,361377,"","",359508,358587,357436,"",360222,357539,362143,363278,362761,363995,360008,358745,359217,365436,363511,359433,357533,360641,363726,365130,359867,364710,"","","","","",356860,362279,359549,"",357821,358428,360509,360267,362461,359445,361316,362524,"",356715,358629,359572,361417,361262,359993,357890,358385,356706,360017,361601,363064,359240,360115,"",357678,358709,"",359262,358395,361185,359390,362257,356764,"",355042,362858,"","",361481,"","","",362306,358505,358235,359100,365566,356752,360428,365203,360188,357615,361528,354201,359001,357799,356421
Eastern Palace,"","",385330,376873,"",334216,334608,323991,343343,349905,"",334926,343882,"","",329239,340088,338107,341696,334215,"",353311,335108,"",328713,328196,"",323669,326977,324204,"",333840,321868,322896,"","",331366,315252,"","",321378,438906,"","",314337,428158,"","","",324510,428093,"",326031,332452,322847,324987,312629,"",313108,335587,315672,325252,312077,"","","","","",332528,"","",322966,"",330190,328144,"",316157,318716,"",322462,318785,314362,323141,"",316018,321012,318558,319330,"","","",317685,310272,"",317228,313962,"","",319067,323911,"","",330304,"",356034,310035,"",319652,"","","",317180,318176,"",323347,"","",321787,314443,312491,414045,315147,"","",320659,311156,315854,"","",316947,323228,313794,"","",329764,322337,314062,"",,322928,314314,323528,318543,315569,313964,"","",316084,315924,313206,"","",312180,314088,313291,322352,319395,314964,319766,315037,314710,327678,307501,"","",306107,304936,"","",322660,308385,316717,311031,309627,313849,313907,327597,318547,319872,"",317018,307809,320353,307140,307055,319943,419951,"","","","","",347536,"",330663,"",316644,322811,322572,319474,315828,311283,309908,325340,"",312148,307787,315322,316168,"","",316443,314705,320926,318110,387567,317466,314602,312052,"",309913,314348,"",310850,315985,315920,309075,321356,317967,"",307572,304659,"","",310787,"","","",322299,319622,309268,303619,312828,318549,310534,317166,450260,313207,307799,311119,308365,307650,312185
Desert Palace,"","",461012,450190,"",462761,436638,439699,457507,450616,"",440857,446590,"","",438027,433418,438312,451063,440679,"","",467592,"",445181,439498,"",440669,577798,434508,"",429269,446925,440889,"","",556499,433821,"","","",446224,"","",414494,424750,"","","",442837,416262,"",422578,,427363,433695,454837,"",415496,"",424020,430294,407389,"","","","","",446088,"","",424727,"",413359,429491,"",441391,424956,"",421902,421028,413940,431278,"",429255,421041,418082,409470,"","","",428432,451044,"",416365,435369,"","",423713,421172,"","",421172,"",411213,413365,"",416356,"","","",402652,410628,"",403973,"","",419469,399760,408892,410556,396116,"","",411109,407476,411530,"","",409513,409835,392771,"","",396603,408765,477791,"",737256,430613,417710,453922,409141,407324,407901,"","",394273,386872,416120,"","",406963,414596,411407,409494,421258,428123,417071,414682,410814,406364,403072,"","",405117,402489,"","",404745,399542,391751,407871,409265,418855,392127,416265,411915,402221,"",406733,408839,416256,417480,402124,402219,412666,"","","","","",459827,"",437440,"",442453,427861,426584,423949,410662,420606,424204,407170,"",412421,417613,442271,414084,"","",423627,407506,420037,"",423297,412822,398238,418521,"",414505,403003,"",410835,391254,392375,397767,400743,380800,"",403905,394864,"","",389469,"","","",406845,396985,409772,392778,393380,387057,392089,396229,396455,"",401273,394031,404693,405532,383249
Tower of Hera,"","","",527544,"",598215,790299,565887,504435,434261,"","",615970,"","",454183,367843,416787,"",427557,"","",496181,"","",444062,"",435607,387352,417266,"",380905,417534,362980,"","",542167,"","","","",370346,"","","",582137,"","","",453294,487952,"","",790316,402781,388389,"","",415040,"",367673,408130,367000,"","","","","","","","",396120,"",387237,620836,"",377323,"","",372281,392301,420432,"","","",354517,355527,365871,"","","","","","",367088,423574,"","",538156,396752,"","",488183,"","",364808,"",417180,"","","",395389,920784,"",355556,"","",382900,352712,350356,372933,398885,"","",358580,502433,351580,"","",373297,373876,369135,"","",357628,371351,423272,"",352671,362474,353998,357705,361723,420651,374067,"","",392888,349807,458648,"","",413174,"",341964,382257,358596,353339,367476,373783,"",449256,"","","",398671,354281,"","",396860,369333,355856,354405,"",362010,387946,386226,368034,364764,"",356706,352670,"",384198,353334,"",357968,"","","","","",386550,"",419476,"",379246,378076,369505,367197,"",451069,"","","",349629,370271,396056,356029,"","",486097,376268,385581,"",398086,431981,358962,356214,"",347589,378281,"",393836,486728,370912,340394,345733,353781,"",380624,342602,"","",444990,"","","","",355893,343011,342024,375248,425236,398264,360260,375210,"",343719,,421296,384781,358874
Agahnim,"","","",528130,"",442157,"",508785,466359,425900,"","",425900,"","",436071,425900,425902,"",425900,"","",,"","",488371,"",481228,472324,479627,"",429425,483148,431142,"","",447536,"","","","",484449,"","","",495339,"","","",453304,454804,"","",443639,431228,469907,"","",444508,"",450869,463321,,"","","","","","","","",444433,"",433440,460017,"",459979,"","",444060,450405,478404,"","","",432684,425776,469271,"","","","","","",440545,487781,"","",472903,478725,"","",459314,"","",471010,"",476918,"","","",498862,437996,"",452197,"","",479141,467045,455045,,472318,"","",470942,"",477503,"","",488257,494596,439345,"","",459125,441652,"","",493683,616526,455800,467401,469453,512509,467034,"","",508649,446294,438807,"","",423762,"",424470,435627,502118,439156,456979,429587,"",417582,"","","",441934,442033,"","",457485,434431,423143,424837,"",436035,434317,465162,459784,441939,"",447543,433778,"",441910,466577,"",480653,"","","","","",472057,"",445615,"",452357,457054,450614,435677,"",421269,"","","",587398,484843,453462,549474,"","",435926,446432,457513,"",427003,439956,444767,423168,"",452400,419582,"",475923,"",421758,441827,448731,427144,"",454771,424812,"","",456946,"","","","",445615,449067,427698,448238,444552,427573,425252,433209,"",429618,851016,449131,479122,439694
Palace of Darkness,"","","",561215,"",570828,"","",558155,694563,"","","","","",620785,633267,675456,"","","","",1099259,"","",558150,"",622271,486970,657731,"",646987,514040,616393,"","",592244,"","","","",473778,"","","",482482,"","","",459707,470642,"","",588372,583990,480366,"","",423212,"",496966,600168,1037273,"","","","","","","","",466440,"",478781,438627,"",447181,"","",438972,605163,612462,"","","",428318,435368,413056,"","","","","","",436745,434898,"","",575127,489497,"","",435067,"","","","",438788,"","","",427716,418012,"",521876,"","",458589,558238,416013,866185,418101,"","",412861,"",404446,"","",419034,456142,477239,"","",455980,444623,"","",426103,493668,421691,429049,434531,"",486971,"","",467004,450442,430590,"","",581793,"",403485,"",411941,447650,436315,409170,"",459013,"","","",406994,"","","","","",428103,397969,"",408156,397276,446624,419272,388560,"",391868,405175,"",411082,397133,"",404827,"","","","","",561502,"",408877,"",421965,422437,481214,438973,"",411669,"","","",413901,423549,415026,548962,"","","",461743,"","",399240,403153,399609,396898,"",399979,414568,"",404615,"",397713,409360,411342,600960,"","",399662,"","",388015,"","","","",417819,404740,397515,705139,415304,402004,520491,396269,"",396332,395558,407046,391630,394096
Thieves' Town,"","","",698173,"","","","",637645,656275,"","","","","",613671,625394,659660,"","","","",684532,"","",617822,"","",623571,616911,"",605719,591726,576469,"","",631960,"","","","",570819,"","","",575781,"","","",569616,551009,"","",567794,584055,562917,"","",555986,"",553224,582989,564264,"","","","","","","","",551311,"",541347,564550,"",568967,"","",544927,561996,551925,"","","",561041,571150,548293,"","","","","","",574878,571664,"","",,559653,"","",561884,"","","","",532006,"","","","",549111,"",540247,"","",478557,530518,464037,543719,478933,"","",538270,"",540767,"","",513101,464117,451041,"","",456012,552318,"","",462284,"",465167,501931,498900,"",462232,"","",477068,460555,843744,"","",470096,"",455909,"",459582,462699,453242,440882,"",658798,"","","",449229,"","","","","",462721,471204,"",453945,450965,445027,444546,448309,"",448796,592961,"",461299,450739,"",853563,"","","","","",469594,"",465441,"",458998,712880,449373,544217,"",454638,"","","",455038,451253,463394,762965,"","","",456456,"","",459530,455749,449010,463138,"",458980,448710,"",454284,"",444423,444787,"",459009,"","",443971,"","",453854,"","","","",442537,461838,452812,449676,436861,444158,450473,,"",442564,441068,436610,441153,439396
Skull Woods,"","","",466689,"","","","",451566,364015,"","","","","",432950,419486,393064,"","","","",603676,"","",435245,"","",445456,397392,"",418250,398052,363017,"","","","","","","",398178,"","","",412226,"","","",405218,416183,"","",378866,375494,390655,"","",404401,"",378038,402637,391243,"","","","","","","","",387473,"",370309,391484,"",398314,"","",396769,370393,452016,"","","",426899,382345,351320,"","","","","","",392018,378055,"","",942165,394889,"","",381581,"","","","",385189,"","","","",384548,"",370219,"","",352892,360372,522534,411101,373212,"","",425989,"",378346,"","",341501,430790,362780,"","",345308,364245,"","",389179,"",353944,477468,437174,"",501181,"","",397567,343359,362678,"","",383586,"",352554,"",444160,,367313,352788,"",354532,"","","",360962,"","","","","",345769,399505,"",344781,344683,432048,362874,359250,"",348719,356068,"",436747,410995,"",569962,"","","","","",340594,"",372266,"",362549,380215,366397,335530,"",363116,"","","",349123,337276,404520,341547,"","","",350566,"","",357332,354025,343891,340268,"",345600,358740,"",343793,"",452918,341212,"",420780,"","",344156,"","",440077,"","","","",341356,349513,368686,375198,346072,423472,363476,803589,"",374566,341275,357919,422674,334928
Ice Palace,"","","",516857,"","","","",517602,473991,"","","","","",784096,465504,472808,"","","","",515739,"","",531996,"","",1229769,505303,"",510654,497751,486593,"","","","","","","",479797,"","","",434913,"","","",483963,433759,"","",1126450,428571,465703,"","",459698,"",438421,491856,451747,"","","","","","","","",462558,"",437490,436654,"","","","","",437336,427614,"","","",720609,586860,439860,"","","","","","",484050,449739,"","",464259,431528,"","",512616,"","","","",494653,"","","","",783409,"",449870,"","",412620,433053,"",415837,,"","","","",581498,"","",416076,433274,425924,"","",409292,,"","",458485,"",421719,"",,"","","","",463124,458707,416323,"","","","",,"",423125,787627,416884,418867,"",726720,"","","",398448,"","","","","","",423369,"",418545,409729,652423,401487,434580,"",410975,"","",437010,542389,"",564544,"","","","","",431821,"",739525,"",438829,862488,424237,"","",427645,"","","",415862,398405,"",432038,"","","",408763,"","","",432964,623952,411766,"",399977,395345,"",412452,"",398693,401142,"",392476,"","",432120,"","",418455,"","","","",,,403269,408009,419066,420056,,398579,"",387320,392584,409314,424289,399467
Swamp Palace,"","","",513184,"","","","",541513,622457,"","","","","",,544389,459533,"","","","",558967,"","",554144,"","",565975,484493,"",481784,478633,507538,"","","","","","","",481275,"","","",476899,"","","",470135,476752,"","",544534,541979,468439,"","",462212,"",467681,465574,451702,"","","","","","","","",544681,"",458814,464190,"","","","","",450841,455124,"","","",448207,480419,464056,"","","","","","",463416,442432,"","",581545,480452,"","",470504,"","","","",469397,"","","","",452173,"",519557,"","",468542,451877,"",442924,1113494,"","","","",455695,"","",462916,443435,454644,"","",445172,,"","",486901,"",470263,"",,"","","","",460277,450058,467274,"","","","",,"",435727,444864,450669,455502,"",436466,"","","",448540,"","","","","","",442128,"",515602,435312,445532,441474,434349,"",451115,"","",453374,439755,"",454514,"","","","","",470302,"",457636,"",473207,455361,444431,"","",449445,"","","",442861,446181,"",430733,"","","",437608,"","","",,433330,436490,"",440190,434425,"",505319,"",435103,437887,"",430044,"","",429124,"","",432152,"","","","",,,434593,433148,426900,439961,,427803,"",427072,438036,428530,421394,425351
