Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Escape,359690,357336,356461,357837,358363,359461,356463,359389,361194,356550,363135,361768,357977,,358572,357200,360548,359808,357281,362854,362052,358501,358299,356789,363100,367729,354664
Eastern,"",293347,285191,284740,286850,281628,283687,285574,290534,289765,286990,287404,286387,651059,287040,284409,292539,284814,"",285422,293906,287781,281295,282556,290098,283166,284023
PoD,"","",527128,595808,"",581987,521385,541054,526799,568189,655511,785850,492698,"",570620,512756,517974,532400,"",497505,594840,502483,504081,496191,512346,550412,486406
Hera,"","",237353,220411,"",239779,270712,278124,226850,222575,235102,210439,222464,"",219656,211381,212798,210110,"",216155,216942,212347,279332,228593,213683,210559,226052
Thieves,"","","","","",320142,343590,335304,318516,327761,"",315609,325997,"",324531,323509,311704,316495,"",325975,335463,316145,449127,315258,"",316068,315104
Woods,"","","","","",431117,376507,377813,385690,362991,"",363522,368928,"",378510,465788,372083,377025,"",350411,417739,391081,365017,359701,"",371571,360025
Desert,"","","","","",353047,363978,362173,354634,353244,"",355877,343722,"",358442,346230,337709,"","",351002,387428,348649,346408,341120,"",373422,349862
Mire,"","","","","",462007,491358,495389,498421,524678,"",476261,664057,"",467790,483519,"","","",457918,,,658249,474794,"",646502,480301
Swamp,"","","","","",282663,282937,295635,265325,261688,"",284305,261697,"",267140,267927,"","","",269994,726445,738320,258682,259827,"",261596,264052
Ice,"","","","","",215037,262094,223139,250915,211934,"",220817,313129,"",214751,236126,"","","",201821,241708,227166,220857,352067,"",199775,201839
T-Rock,"","","","","",347787,338777,333556,350736,335917,"",356699,406260,"",348332,348679,"","","",341862,347864,354374,346849,334841,"",453868,329862
GT,"","","","","",475338,525769,,531383,525392,"",551912,479529,"",467515,487795,"","","",500685,501860,482987,504338,495429,"",467224,475351
Tower,"","","","","",157380,166665,887889,,167902,"",,,"",157383,159888,"","","",161545,161942,,,157182,"",,161800
Oh BB,"","","","","",127380,150937,95025,259676,94712,"",317619,344049,"",100966,101114,"","","",142556,101902,291342,255181,95932,"",251080,102185
Ganon,"","","","","",123374,163571,136866,156620,156930,"",116454,128507,"",122870,162441,"","","",142951,133259,189688,129637,124796,"",121638,157063
