Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Seaside Route 765,"","","","","",205433,175267,"",168257
Ridge City Highway,"","","","","",293297,250837,"",257778
Sunset Drive,"","","","","",243081,206337,"",203587
Crystal Coast Highway,"","","","","",314115,266271,"",273579
EX Revolution Road,"","","","","",363875,290798,"",291605
Mythical Coast,"","","","","",252219,222000,"",242119
Union Hill District,"","","","","",356450,291447,"",285153
Lakeside Parkway,"","","","","",333347,287530,"",284338
Extreme Oval,"","","","","",188491,389814,"",148420
Hurricane Skyway,"","","","","",261408,223960,"",211552
Diablo Canyon Road,"","","","","",345683,277582,"",262991
Edgestone Expressway,"","","","","",326774,229704,"",232951
Ocean Bay,"","","","","",302695,251519,"",232995
Phantom Mile,"","","","","",188650,150051,"",138980
Britenight Cruiseway,"","","","","",312595,244591,"",246246
Crimsonrock Pass,"","","","","",322386,268967,"",260623
Shuttleloop Highway,"","","","","",372587,159475,"",173591
Midtown Expressway,"","","","","",245154,197489,"",196250
Downtown Rave City,"","","","","",294267,195161,"",243741
Greenpeak Highlands,"","","","","",254482,220499,"",206764
Silvercreek Dam,"","","","","",279378,187288,"",222864
Seaside Route 765 R,"","","","","",239914,261118,"",182373
Ridge City Highway R,"","","","","",305434,204553,"",240368
Sunset Drive R,"","","","","",236781,267487,"",184996
Crystal Coast Highway R,"","","","","",327128,0,"",263581
EX Revolution Road R,"","","","","",353571,0,"",293072
Mythical Coast R,"","","","","",258938,530577,"",217855
Union Hill District R,"","","","","",351691,291690,"",294512
Lakeside Parkway R,"","","","","",348036,278318,"",287275
Extreme Oval R,"","","","","",218075,514815,"",137853
Hurricane Skyway R,"","","","","",260567,219880,"",210961
Diablo Canyon Road R,"","","","","",344020,282519,"",269923
Edgestone Expressway R,"","","","","",303569,244974,"",230564
Ocean Bay R,"","","","","",283306,241310,"",232565
Phantom Mile R,"","","","","",188866,171300,"",151761
Britenight Cruiseway R,"","","","","",295346,241576,"",238454
Crimsonrock Pass R,"","","","","",304883,269134,"",262019
Shuttleloop Highway R,"","","","","",200353,157651,"",298519
Midtown Expressway R,"","","","","",248057,199809,"",197671
Downtown Rave City R,"","","","","",348611,"","",241474
Greenpeak Highlands R,"","","","","",274867,"","",203111
Silvercreek Dam R,"","","","","",274290,"","",218823
