Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
1-1,"","","","","",274353,275622,274999,274894
1-2,"","","","","",182883,182768,184182,182191
1-3 Ford,"","","","","",44447,43920,42146,44625
1-4 Restart Car Glitch,"","","","","","",304906,308516,303113
1-5,"","","","","","",277052,"",276400
1-6 Quit To Menu,"","","","","","",171211,"",168251
2-1,"","","","","",176811,180133,"",180397
2-2,"","","","","",151581,153408,"",152338
2-3,"","","","","",137920,146203,"",137235
2-4,"","","","","",158333,158158,"",154329
"2-5 Reset Strat, Quit To Menu","","","","","",223799,221085,"",221057
3-1,"","","","","",231079,225825,"",227518
3-2,"","","","","",151273,152230,"",150287
3-3,"","","","","",191412,193965,"",189389
3-4 Cutscene Skip,"","","","","",181460,178130,"",183320
3-5 Las Vegas Skip,"","","","","",113707,108039,"",109780
3-6,"","","","","",228327,224481,"",223291
3-7 Lamborghini,"","","","","",23394,23103,"",22786
4-1 Restart Car Glitch,"","","","","",226639,226790,"",220741
"4-2 Cutscene Skip, Game Crash","","","","","",325563,239543,"",237822
4-3,"","","","","",204832,203815,"",204590
4-4,"","","","","",167784,172809,"",166366
4-5 Quit To Menu,"","","","","",193762,190514,"",187439
5-1,"","","","","",245022,245931,"",243108
5-2,"","","","","",226090,227646,"",227653
5-3,"","","","","",184188,178369,"",178579
5-4,"","","","","",183678,185270,"",183782
"5-5 Cutscene Skip, Quit To Menu","","","","","",424536,221696,"",220151
6-1,"","","","","",238143,217505,"",205313
6-2,"","","","","",156878,156079,"",156260
6-3,"","","","","",186664,187724,"",184554
6-4,"","","","","",190952,195101,"",189054
"6-5 Quit To Menu, Game Crash*","","","","","",237930,239961,"",139210
7-1,"","","","","",186264,184436,"",201419
7-2,"","","","","",191846,187464,"",190388
7-3 Cutscene Skip,"","","","","",225055,226339,"",226825
7-4,"","","","","",406917,387535,"",380567
7-5 Audi,"","","","","",58249,58671,"",58084
8-1,"","","","","",210998,241830,"",211716
8-2,"","","","","",224054,199442,"",201648
8-3,"","","","","",182314,184915,"",185665
8-4,"","","","","",268968,346136,"",180322
8-5,"","","","","",351979,241136,"",208704
8-6 Porsche,"","","","","",83474,83718,"",84227
9-1,"","","","","",220755,218896,"",218029
9-2 VW Golf,"","","","","",210827,202644,"",211832
9-3 Game Crash,"","","","","",355247,208703,"",208556
9-4 Quit To Menu,"","","","","",167659,163812,"",168372
10-1 Cutscene Skip,"","","","","",203476,202757,"",201013
10-2,"","","","","",137537,165253,"",138675
10-3,"","","","","",198569,200073,"",198442
10-4,"","","","","",226276,210504,"",460993
10-5,"","","","","",186130,212750,"",184043
10-6,"","","","","",378647,607448,"",304100
