Attempt #,Realtime (ms),Gametime (ms)
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,1506066,
68,,
67,,
66,,
65,,
64,,
63,,
62,1603783,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,964470,
49,,
48,1026087,
47,1043619,
46,,
45,,
44,,
43,,
42,,
41,819917,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,841964,
32,,
31,,
30,,
29,850727,
28,,
27,859468,
26,,
25,,
24,842553,
23,,
22,,
21,,
20,282592,
19,,
18,906418,
17,,
16,,
15,401,
14,590,
13,,
12,876988,
11,,
10,,
9,944849,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
109,1070926,
108,,
107,,
106,,
105,1141223,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,1350613,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,1340095,
