Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
-1-1 L,"","",63419,"","","","",63824,"","",64491,"",63833,63696,"","","","","","",63519,"",63631,"",64041,64365,"",63454,63603
-1-2 L,"","",79123,"","","","",79880,"","",79250,"","","","","","","","","",81286,"",83232,"",,"","",82454,79215
-1-A L,"","",,"","","","",34546,"","",34774,"","","","","","","","","",34552,"",34634,"",114084,"","",34519,34456
-1-3 t,"","",144734,"","","","",109812,"","",110271,"","","","","","","","","",111822,"","","",106828,"","",108113,106166
-1-4 t,"","",118777,"","","","",118175,"","",118407,"","","","","","","","","",117686,"","","",118397,"","",119074,
-1-5 t,"","","","","","","",105458,"","",97444,"","","","","","","","","",96660,"","","",100842,"","",103006,212583
-1-隊長,"","","","","","","",71612,"","",71814,"","","","","","","","","",71618,"","","",71573,"","",76075,77857
W1,"","","","","","","","","","","","","","","","","","","","",118693,"","","",118029,"","",,116234
-2-1 t,"","","","","","","",89423,"","","","","","","","","","","","","","","","",84832,"","",213129,86540
-2-2 L,"","","","","","","","","","","","","","","","","","","","","","","","","","","",108566,107820
-2-3 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","",86305,87945
-2-4 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","",88529,90762
-2-ミステリー,"","","","","","","","","","","","","","","","","","","","","","","","","","","",58935,
-2-A t,"","","","","","","","","","","","","","","","","","","","","","","","","","","",32786,92143
-2-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","",75824,71637
W2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",189953,191529
-3-1 p,"","","","","","","","","","","","","","","","","","","","","","","","","","","",82878,79954
-3-3 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","",109750,106878
-3-隊長,"","","","","","","","","","","","","","","","","","","","","","","","","","","",100777,98555
-3-2 p,"","","","","","","","","","","","","","","","","","","","","","","","","","","",157110,158349
-3-4 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,63624
-3-A L,"","","","","","","","","","","","","","","","","","","","","","","","","","","",97810,35163
-3-5 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","",136039,134231
-3-6 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","",106704,107043
-3-7 p,"","","","","","","","","","","","","","","","","","","","","","","","","","","",100335,99758
-3-castle p,"","","","","","","","","","","","","","","","","","","","","","","","","","","",176146,124088
W3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",108788,107443
-4-1 L,"","","","","","","","","","","","","","","","","","","","","","","","","","","",99790,101872
-4-2 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",96590
-4-A L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",
-4-3 p,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",133902
-4-4 p,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",109105
-4-ミステリー t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",123310
-4-B t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",46877
-4-5 L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",124338
W4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",145718
-5-隊長,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",92763
-5-1 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",151664
-5-3 t,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",54018
