Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
The Jungle,"","","","","","","",269769,269889,"","","","","","","","","","","","","","","","","","","","","","","","","","","",271201,"","","","","","","","","",269151,"","","","","","","","","","","",266152,"","","","","","",272721,"","",266689,267401,267042
Voyage to America,"","","","","","","",136169,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136737,"","","","","","","","","","","",133930,"","","","","","","","","","","",133967
The Man in the Yellow Cab,"","","","","","","",108325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105851,"","","","","","","","","","","",105561,"","","","","","","","","","","",105458
Constructive Acrobatics,"","","","","","","",39363,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41679,"","","","","","","","","","","",40743,"","","","","","","","","","","",39605
Climb Time,"","","","","","","",44564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46373,"","","","","","","","","","","",44619,"","","","","","","","","","","",40935
Apartment Antics,"","","","","","","",328809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328859,"","","","","","","","","","","",327259,"","","","","","","","","","","",339364
Museum Mayhem,"","","","","","","",209913,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196656,"","","","","","","","","","","",197392,"","","","","","","","","","","",194912
Catching Fireflies,"","","","","","","",101406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95142,"","","","","","","","","","","",99882,"","","","","","","","","","","",97347
Token Performance,"","","","","","","",322280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319123,"","","","","","","","","","","",315116,"","","","","","","","","","","",319221
Flying High,"","","","","","","",199165,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197097,"","","","","","","","","","","",194765,"","","","","","","","","","","",199566
Back to Africa,"","","","","","","",170348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176683,"","","","","","","","","","","",170200,"","","","","","","","","","","",169896
The Path to the Shrine,"","","","","","","",322140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319344,"","","","","","","","","","","",332500,"","","","","","","","","","","",321399
Zagawa,"","","","","","","",200683,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200498,"","","","","","","","","","","",199439,"","","","","","","","","","","",195766
