Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
-1-1,130217,127193,128544,130449,129934,"","",126709,127952,"",127012,128353,130763
-1-2,151283,133596,133990,138210,134007,"","",136289,"","","","",134985
-1-3,116476,125483,119084,113804,110083,"","",109485,"","","","",109860
-1-4,170363,"",156325,"",151763,"","",155793,"","","","",154899
{Cookie Country} Whispy,84991,"",75160,"",72750,"","",75349,"","","","",80132
-2-1,212788,"",212738,"",206872,"","",202861,"","","","",199543
-2-2,132065,"",128836,"",129279,"","",136044,"","","","",126950
-2-3,133499,"",133693,"",131771,"","",120941,"","","","",122433
-2-4,181731,"",174932,"",177663,"","",177999,"","","","",172647
{Raisin Ruins} Mr. Dooter,91997,"",89940,"",90577,"","",87874,"","","","",89683
-3-1,234647,"",229335,"",237016,"","","","","","","",233141
-3-2,205925,"",195067,"",185390,"","","","","","","",189323
-3-3,287506,"",282198,"",286383,"","","","","","","",267096
-3-4,329982,"",297443,"",288542,"","","","","","","",285505
{Onion Ocean} Fatty Puffer,84851,"",83809,"",82935,"","","","","","","",101806
-4-1,209789,"",204709,"","","","","","","","","",189562
-4-2,247377,"",246267,"","","","","","","","","",239986
-4-3,211888,"",186568,"","","","","","","","","",196318
-4-4,177158,"",160272,"","","","","","","","","",175473
-4-5,178599,"",185244,"","","","","","","","","",168315
{White Wafers} Goriath,95176,"",92792,"","","","","","","","","",92968
-5-1,181954,"",186113,"","","","","","","","","",179118
-5-2,182268,"",166788,"","","","","","","","","",179422
-5-3,172581,"",149293,"","","","","","","","","",180785
-5-4,125889,"",122016,"","","","","","","","","",119025
-5-5,166880,"",168549,"","","","","","","","","",163126
{Nutty Noon} Grand Doomer,200674,"",202962,"","","","","","","","","",206500
-6-1,232673,"",231005,"","","","","","","","","",272399
-6-2,225797,"",225199,"","","","","","","","","",216773
-6-3,158187,"",147831,"","","","","","","","","",160988
-6-4,210942,"",203308,"","","","","","","","","",210428
-6-5,215127,"",201718,"","","","","","","","","",205803
{Egg Engine} Metal General,93061,"",132910,"","","","","","","","","",110975
-7-1,240280,"",238132,"","","","","","","","","",261475
-7-2,283358,"",269697,"","","","","","","","","",296255
-7-3,265432,"",303163,"","","","","","","","","",273360
{Dangerous Dinner} Landia,89217,"",97658,"","","","","","","","","",91315
Magolor,548607,"",631329,"","","","","","","","","",540173
