Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Childhood,"","","","","",145832,"","",139268,"",139798,"",135136,131937,124863,"",123444,123501
Guild Training,"","","","","",364726,"","",355423,"",382477,"",335038,355724,344868,"",338360,326426
Wasp Menace,"","","","","",95363,"","",94511,"",89587,"",108721,96844,91182,"",94640,88113
Protect Orchard Farm,"","","","","",287426,"","",286532,"",291462,"",282354,280887,286165,"",272678,268815
Trader Escort,"","","","","",492658,"","",428145,"",404140,"",418275,416129,378585,"",404023,397212
Find the Bandit Seeress,"","","","","",517596,"","",341923,"",362195,"",330885,313872,290742,"",342676,327606
Find the Archaeologist,"","","","","",191990,"","",142272,"",157266,"",103970,108389,101114,"",143507,100128
White Balverine,"","","","","",389762,"","",384547,"",341079,"",356281,331611,340154,"",344350,322007
The Arena,"","","","","",1289790,"","",1012728,"",951265,"",978090,986603,995740,"",878750,902143
Rescue the Archaeologist,"","","","","",365795,"","","","",338866,"",276109,340269,264596,"",279252,263279
The Graveyard Path,"","","","","",281348,"","","","",265081,"",308345,282217,284306,"",261160,237793
Rescue Scarlet Robe,"","","","","",744150,"","","","",753292,"",827091,797482,715451,"",710555,709902
Return to Hook Coast,"","","","","",346101,"","","","",327635,"",432244,400995,357662,"",287237,307802
Try to Stop Jack of Blades,"","","","","",193334,"","","","",187319,"",169923,167985,173049,"",172398,189568
Defeat Jack of Blades,"","","","","",103496,"","","","",108763,"",105030,143493,118172,"",109155,94229
Prophets of the Fire Heart,"","","","","",218381,"","","","",304264,"",212725,195260,307065,"",188128,140461
Ship of the Drowned,"","","","","",120371,"","","","",135915,"",98509,116738,126741,"",120424,104775
Oracle of Snowspire,"","","","","",521438,"","","","",342088,"",379838,421194,284859,"",366661,320758
Collecting an Arena Soul,"","","","","",59399,"","","","",75545,"",54537,60871,59610,"",60261,58072
Collecting a Heroine Soul,"","","","","",81742,"","","","",90259,"",77193,82283,79547,"",80135,72468
Collecting the Oldest Soul,"","","","","",106251,"","","","",96592,"",97735,99457,164176,"",98263,93586
The Final Battle,"","","","","",94017,"","","","",139909,"",94604,116531,124273,"",118735,99945
