Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
N1 - Grey,145271,143885,143892,147796,152192,"",146637,"",150592,144110,145952,"",146127,147791,149900,144587,141993,"",150045,142933,147934,"",141622,143373,149053,143366,145406,143071,144437,144794,142202,143449,143445,141035,144791,"","",145033,144557,141247,145199,141102,153264,144184,144075,146702,"","",141405,141305,144415,143378,142173,"",144463,"","",143140,"","",142458,141312,"",151048,"",141783,142273,140025,145877,141940,"",139510,142279,141301,140645
N2 - Red,124515,135618,130281,135264,204866,"","","",130652,128295,135896,"",131369,130080,125045,127928,115455,"",132130,131515,115398,"",113054,122521,"",152947,124487,126253,107909,123800,133197,102891,116284,108776,123395,"","","",100800,120421,142000,121281,"",133732,111200,122990,"","","",110895,"","",119717,"",111028,"","",113218,"","",108238,109541,"",114506,"",113382,124403,95040,120666,114328,"",99869,115154,108027,128501
N2 - Grey,55214,63759,56082,75108,65678,"","","",52316,50566,89414,"",51585,51902,65193,52202,51527,"",50323,50800,51522,"",50110,54493,"",50705,50837,51322,53747,51990,49487,62562,50972,50172,51728,"","","",51365,54949,"",60349,"",52392,50454,61359,"","","",48541,"","",64772,"",52677,"","",61735,"","",49137,59975,"",53619,"",51109,51473,52811,50827,51126,"",52249,51477,48015,50431
N3 - Grey,54261,52328,52687,86121,55333,"","","",54606,79926,61408,"",71604,54409,74077,54217,55455,"",51926,51523,54450,"",52238,51613,"",52857,60412,63490,51921,63230,53488,51887,52846,52163,56893,"","","",54633,58156,"",59717,"",52813,66397,54332,"","","",55300,"","",51653,"",,"","",52424,"","",52535,51526,"",51161,"",51055,67999,51040,50957,51540,"",63980,50888,51490,51324
W1 - Grey,238439,115689,124852,135176,109160,"","","",134278,120345,97776,"",122857,87092,97708,94035,86731,"","",84480,87997,"","",97720,"",93640,108859,93608,108709,95860,116632,95211,93301,101242,106307,"","","",94514,85853,"",85065,"",106009,83979,83445,"","","",91620,"","",104403,"",136297,"","",82959,"","",,89732,"",80951,"",145381,117816,95864,85579,82232,"",83793,109774,90886,103065
W1 - Red,170855,124507,78907,97005,67918,"","","",75407,77077,74144,"",82844,74514,69554,66589,68584,"","",68577,67227,"","",75462,"",68971,74393,66187,61258,65126,60774,62248,71877,71900,61756,"","","",79968,78529,"",69697,"",71042,66509,68004,"","","",78695,"","",67379,"",61149,"","",61919,"","",181247,63380,"",60070,"","",85681,66407,64342,61150,"",60364,"",60179,64807
W2 - Grey,102152,80759,77623,71063,79096,"","","",78376,"",107875,"",82025,102343,73743,77294,73038,"","","","","","","","",80748,74991,77088,116863,77544,103365,137485,"",127626,78187,"","","",80873,78540,"",71850,"",114499,72658,138310,"","","",74855,"","","","","","","",74740,"","",76771,73731,"",77097,"","",71520,71647,78442,70339,"",70051,"",76379,69236
N1 - Red,137994,125421,131630,131199,162601,"","","",133807,"",121656,"","",167872,129389,135627,125661,"","","","","","","","",123909,176783,124639,134240,127350,116088,135949,"",122900,137784,"","","","",132048,"",233460,"","",132623,127027,"","","",120680,"","","","","","","",128026,"","",123466,109975,"",123179,"","",124332,121935,128452,112667,"",126907,"",123148,113096
W3 - Grey,112813,95922,95239,80348,84209,"","","",78081,"",95405,"","",77632,77210,76227,76445,"","","","","","","","",77530,90032,90940,80168,75511,75423,79444,"",,77154,"","","","",94582,"",85950,"","",74463,82376,"","","",74234,"","","","","","","",76100,"","",76373,72936,"",86578,"","",87266,72901,72931,76079,"",72352,"",88970,80643
W4 - Grey,84895,75496,75401,87270,72427,"","","",80289,"",88037,"","",98938,74527,77275,75567,"","","","","","","","",74135,86574,73394,76044,76655,77115,93417,"",190565,111763,"","","","",74451,"",84513,"","",85062,82708,"","","",76095,"","","","","","","",75542,"","",72580,73330,"",74313,"","",79429,74411,76757,107550,"",74581,"",73436,90624
