Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Pacman,"",183999,152404,153277,192114,"",151002,160939
Exor,"",434270,359852,464061,"","",327785,326724
Clown Cars,"",156134,207386,117600,"","",104883,119110
Piranha Plant,"",780332,617230,493392,"","",426438,429661
"Next Version, I Swear!","",632198,406159,361301,"","",379231,382929
Blue & Orange,"",538851,366565,291717,"","",310930,299256
Gravity Fails,"",653948,473282,444255,"","",475727,297912
ItsBoshyTime,"",646546,313115,267858,"","",1011872,332878
King Boo's Revenge,"",960940,866263,443485,"","","",329373
RNGesus,"",3169666,"",608024,"","","",468399
