Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Frigate,"",322151,"",315209,311885,316994,324547,"","",320315,306805,"",321726,"","","","",311934,309155,301364,299970,"",304334
Space Jump,"","","","","","","","","","","","","","","","","","","","","","",99583
Charge Beam,"","","","","","","","","","","","","","","","","","","","","","",220365
Zoid Start,"",,"",136695,"",128524,"","","","","","","","","","","",132513,132268,"","","",72938
Zoid End,"",210898,"",65244,"",70275,"","","","","","","","","","","",75904,72491,"","","",71667
Varia Suit,"",,"",,"",,"","","","","","","","","","","",,,"","","",310589
Wild,"",,"",,"",,"","","","","","","","","","","",,,"","","",152918
Boost Ball,"",527699,"",505095,"",513240,"","","","","","","","","","","",489709,521479,"","","",248899
Wave + Sun,"",220159,"",225879,"",227940,"","","","","","","","","","","",210825,207942,"","","",216040
Lifegiver,"",252984,"",248749,"",250785,"","","","","","","","","","","",292749,281118,"","","",269525
X-Ray Visor,"",509301,"","","",547571,"","","","","","","","","","","",480597,"","","","",406271
Plasma Beam,"",384247,"","","",406166,"","","","","","","","","","","",360528,"","","","",367674
Spider Ball,"",218796,"","","",217130,"","","","","","","","","","","",218801,"","","","",276701
Super Missile,"",227158,"","","",199656,"","","","","","","","","","","",198760,"","","","",200661
Spirit,"",295409,"","","",277628,"","","","","","","","","","","",240242,"","","","",211117
Power Bombs,"",551668,"","","",317862,"","","","","","","","","","","",276004,"","","","",312656
Phazon Suit,"",313173,"","","",349474,"","","","","","","","","","","",358840,"","","","",291917
Warrior,"",289201,"","","",316347,"","","","","","","","","","","",273983,"","","","",319251
World,"",305161,"","","",287101,"","","","","","","","","","","",315376,"","","","",277598
Ridley,"",,"","","","","","","","","","","","","","","","","","","","",317912
Exo,"",1271213,"","","",302432,"","","","","","","","","","","",308021,"","","","",289492
Essence,"",169060,"","","",205094,"","","","","","","","","","","",140459,"","","","",142625
