Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Release,468598,449442,"",437410,"",420444
Old Friends,238663,262690,"",250801,"",241682
Follow the Red,214060,98162,"",96235,"",127227
Be Like Water,185995,115394,"",116846,"",119816
Back in the Game,551359,573931,"",481271,"",580636
Mischief Maker,303810,222188,"",216454,"",220582
Savant Extraordinaire,405776,371606,"",404820,"",376391
Gridnode Run,295124,281405,"",294991,"",261182
Metagrid,116846,107198,"",110424,"",127990
Benefactor,415661,361122,"",390806,"",412928
Fly Trap,541924,553211,"",556360,"",548014
Sanctuary,278048,226520,"",259548,"",230315
Encroachment,141991,143898,"",128646,"",118965
Vive Le Resistance,472239,417814,"",354478,"",366537
Payback,200370,192571,"",193763,"",194097
Prisoner X,574598,639760,"",615193,"",563636
Thy Kingdom Come,430435,414525,"",412801,"",429203
Family Matters,455597,408331,"",513452,"",465999
"Tickets, Please",315234,308303,"",294697,"",341945
The Shard,558452,602888,"",576905,"",564613
