Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Descent,91575,"","","","","","","","","","","","","","","","","","","",82273
Turbine,"","","","","","","","","","","","","","","","",104949,109323,103527,101517,94455
Filament,"","","","","","","","","","","","","","","","",97553,100380,112883,92375,93893
Capacitor,"","","","","","","","","","","","","","","","",124153,115549,100658,99187,101357
Embryo,"","","","","","","","","","","","","","","","",81065,102609,86849,83203,77871
Hive,"","","","","","","","","","","","","","","","",140747,121220,128639,120632,115817
Influx,"","","","","","","","","","","","","","","","",138599,151851,171497,126751,138886
Oxygen,"","","","","","","","","","","","","","","","",136116,123889,107283,117555,112428
Process,"","","","","","","","","","","","","","","","",133008,139673,"",122657,132354
Vespula,"","","","","","","","","","","","","","","","",120616,98204,"",127255,138534
Checkpoint,"","","","","","","","","","","","","","","","",162285,157926,"",144606,144783
Transit,"","","","","","","","","","","","","","","","",190988,196841,"",178699,178047
Heat,"","","","","","","","","","","","","","","","",172605,168863,"",146044,135141
Revolution,"","","","","","","","","","","","","","","","",193313,192412,"",182967,188820
Justice,"","","","","","","","","","","","","","","","",97549,112539,"",89643,90083
Assembly,"","","","","","","","","","","","","","","","",198510,204594,"",198106,205821
Relay,"","","","","","","","","","","","","","","","",250367,305704,"",272334,222716
Focus,"","","","","","","","","","","","","","","","",206983,229082,"",193571,189024
Repeater,"","","","","","","","","","","","","","","","",202353,233522,"",185658,196728
Venom,"","","","","","","","","","","","","","","","",184983,"","",167628,183636
Centrifuge,"","","","","","","","","","","","","","","","",208196,"","",192312,187109
Control,"","","","","","","","","","","","","","","","",207602,"","",184358,185719
Convection,"","","","","","","","","","","","","","","","",318707,"","",275722,249046
Collider,"","","","","","","","","","","","","","","","","","","",236393,198256
Medulla,"","","","","","","","","","","","","","","","","","","",453134,252949
