Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms)
The Harbor District,"","","",170300,162147,160682,157937,165183,162518,"",158941,155340,"","",153708,"","","","",156947,"","",156303,156845,153595,"","",154079,"","","","","","","","","","","","","","","","","","","","","","",151758,152609,"",158147,"",158549,152468,"",150985,151338,156591,155618,151545,151440,"","","",154579,"","","",156377,154761,"",158495,"","",157374,"",154173,"","",156655,"","",151839,155889,"",157547,155601,158683,"","","","","","","",153881,160278,151945,154797,154535,"","","","","",153454,159225,155179,152321,152463,150472,156642,"","","","","",152246,153727,"",155561,152296,156654,"","","","",160149,154111,"",156823,151907,"",151234,"",154126,"",151816,153363,149681,"",151369,147857,153156,153130,"","",155430,151002,149343,156468,150000,149320,"",149257,156921,"","",159493,149695
The Palace,"","","","",170460,172566,170550,183271,170824,"",183110,169305,"","",178462,"","","","",180621,"","",171281,169317,167004,"","",172535,"","","","","","","","","","","","","","","","","","","","","","",169968,167011,"","","","",168985,"",178352,"",169807,"","",179827,"","","",168621,"","","","",167828,"","","","","","",168927,"","",167777,"","",170051,168072,"",168289,"",166349,"","","","","","","",166366,"","",176119,167776,"","","","","","",178858,191900,"",187431,171627,"","","","","","",169179,169940,"",169758,167036,168338,"","","","","",173881,"",168220,170091,"",181580,"",168859,"",180149,"",168528,"","",168235,"","","","",167809,"","","",188329,168187,"",167548,"","","","",169851
The Dagger of Time,"","","","",197456,"",201077,250391,209850,"",205018,201302,"","",205484,"","","","","","","",198474,212366,198440,"","",206789,"","","","","","","","","","","","","","","","","","","","","","",203693,200184,"","","","",204403,"",211553,"",216386,"","",210558,"","","",200557,"","","","",206928,"","","","","","",199251,"","",202015,"","","",204879,"",198286,"",201253,"","","","","","","",208663,"","",200213,198827,"","","","","","","",214117,"",202478,208780,"","","","","","",213168,198897,"",203435,220085,210309,"","","","","",206000,"",197197,209772,"","","","","",195928,"",198109,"","",200451,"","","","",202292,"","","","","","",193584,"","","","",198642
The Tunnels,"","","","",521991,"",291526,437915,296212,"",382914,384579,"","",250974,"","","","","","","","",337120,241940,"","",346216,"","","","","","","","","","","","","","","","","","","","","","","",214966,"","","","",217570,"","","","","","",272561,"","","","","","","","",216751,"","","","","","",215476,"","",213281,"","","","","",226335,"",276096,"","","","","","","","","","","","","","","","","","","","","","",257579,"","","","","","",212960,"","",222656,"",210944,"","","","","",207456,"",236142,"","","","","","",207029,"",225398,"","",249745,"","","","","","","","","","","",238207,"","","","",219633
The Lower City Rooftops,"","","","",366296,"",397452,356926,355060,"",360308,342037,"","","","","","","","","","","",327531,327700,"","",694748,"","","","","","","","","","","","","","","","","","","","","","","",323655,"","","","","","","","","","","",343955,"","","","","","","","",338217,"","","","","","",340402,"","",365790,"","","","","",366273,"",333473,"","","","","","","","","","","","","","","","","","","","","","",356887,"","","","","","","","","",318755,"",321450,"","","","","","","",375024,"","","","","","",352167,"",368069,"","",314218,"","","","","","","","","","","","","","","","",330026
The Death of Klompa,"","","","",118780,"",125760,128388,114250,"",200412,128127,"","","","","","","","","","","",142420,107063,"","",124926,"","","","","","","","","","","","","","","","","","","","","","","",103122,"","","","","","","","","","","",113783,"","","","","","","","",130190,"","","","","","",113103,"","",108216,"","","","","","","",116470,"","","","","","","","","","","","","","","","","","","","","","",120710,"","","","","","","","","",116305,"",106947,"","","","","","","",107929,"","","","","","",130750,"",105703,"","",129451,"","","","","","","","","","","","","","","","",142601
The Temple,"","","","",0,"",0,353588,304277,"",352401,"","","","","","","","","","","","",210160,211215,"","",215511,"","","","","","","","","","","","","","","","","","","","","","","",311235,"","","","","","","","","","","",202153,"","","","","","","","",233911,"","","","","","",213239,"","",225763,"","","","","","","",229678,"","","","","","","","","","","","","","","","","","","","","","",201924,"","","","","","","","","",301890,"",200686,"","","","","","","",213102,"","","","","","",226610,"",198429,"","",214527,"","","","","","","","","","","","","","","","",203386
The Market District,"","","","",440797,"",505851,181932,172052,"",187847,"","","","","","","","","","","","",180234,200336,"","",198957,"","","","","","","","","","","","","","","","","","","","","","","",172587,"","","","","","","","","","","",184609,"","","","","","","","",257841,"","","","","","",170344,"","","","","","","","","","",193519,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169075,"","","","","","","",192051,"","","","","","",177655,"",185974,"","",185807,"","","","","","","","","","","","","","","","",176947
The Death of Mahasti,"","","","",145868,"",165910,171233,123907,"",122719,"","","","","","","","","","","","",117162,130407,"","",117160,"","","","","","","","","","","","","","","","","","","","","","","",157697,"","","","","","","","","","","",114464,"","","","","","","","",135083,"","","","","","",132299,"","","","","","","","","","",114673,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130374,"","","","","","","",144512,"","","","","","",115988,"",119359,"","",114524,"","","","","","","","","","","","","","","","",115898
The Stone Guardian,"","","","",310186,"",193329,"",179027,"",285742,"","","","","","","","","","","","",286594,180126,"","",211686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252547,"","","","","","","","",228115,"","","","","","",172930,"","","","","","","","","","",174862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253542,"","","","","","","",244265,"","","","","","","","",256130,"","","","","","","","","","","","","","","","","","","",174932
The King's Road,"","","","",227053,"",238454,"",287487,"",243957,"","","","","","","","","","","","","",203989,"","",215378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231906,"","","","","","","","",249932,"","","","","","",210806,"","","","","","","","","","",221823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210645,"","","","","","","",215554,"","","","","","","","",218616,"","","","","","","","","","","","","","","","","","","",212564
The Death of the Twins,"","","","",227022,"",201197,"",209466,"",186834,"","","","","","","","","","","","","",190257,"","",188943,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198212,"","","","","","","","",187497,"","","","","","",192589,"","","","","","","","","","",180824,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184804,"","","","","","","",189089,"","","","","","","","",189196,"","","","","","","","","","","","","","","","","","","",175377
The Well of Ancestors,"","","","",287140,"",414398,"",246344,"",139587,"","","","","","","","","","","","","",200259,"","",311599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167673,"","","","","","","","","","","","","","","",245971,"","","","","","","","","","",359970,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243307,"","","","","","","","","","","","","","","","",121255,"","","","","","","","","","","","","","","","","","","",157266
The Underground Cave,"","","","",0,"",0,"",172662,"",174433,"","","","","","","","","","","","","",0,"","",213449,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179350,"","","","","","","","","","","","","","","","","","","","","","","","","","",179152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165422,"","","","","","","","","","","","","","","","",201733,"","","","","","","","","","","","","","","","","","","",167511
The Upper Tower,"","","","",605682,"",0,"",344812,"",244809,"","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273429,"","","","","","","","","","","","","","","","",273492,"","","","","","","","","","","","","","","","","","","",235293
Vizier,"","","","",0,"",0,"",0,"",0,"","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","",99621,"","","","","","","","","","","","","","","","","","","",93289
The End,"","","","",269125,"",888878,"",296744,"",281361,"","","","","","","","","","","","","",764215,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",569728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271071,"","","","","","","","","","","","","","","","",171712,"","","","","","","","","","","","","","","","","","","",171403
