Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms)
-Bianco 1,570591,573191,571049,568437,"",567154,572720,571184,572231,569582,564832,"","","","","","",,"",564039,"","",566543,571970,"","","",564143,"",564754,564489,565884,565844,565048,566801,"","",567082,"","",565518,"",563807,570025,567635,567231,"",568143,566025,567378,"","",569443,"",565359,563933,563436,564633,"",565087,563048,"",562914,570255,565614,565090,"","",563848,"","",565418,567439,"","","",564547
-Bianco 2,141733,142664,140069,140602,"",140594,136836,143695,139629,136762,135302,"","","","","","",,"",136738,"","",137042,136571,"","","",137074,"",136581,134505,136926,136969,136849,137244,"","",137408,"","",136410,"",136130,136311,"","","",136656,135685,143035,"","",138397,"",139055,138793,"",140782,"",136438,136992,"",136564,136834,"","","","",137019,"","",135968,139328,"","","",138070
-Bianco 3,133310,124103,127611,123591,"",122507,129614,125122,123082,122156,122138,"","","","","","",823355,"",121324,"","",122175,122505,"","","","","",122598,122357,122431,121735,122927,125084,"","",121817,"","",131619,"",121917,121670,"","","",121647,122902,127083,"","",121096,"",122087,123724,"",122829,"",122626,121698,"",124999,120958,"","","","",121741,"","",137624,121589,"","","",121633
{Bianco I} Bianco 4,79408,81148,86170,77335,"",82439,75595,76514,74965,75234,75485,"","","","","","",80045,"",76450,"","",81269,78376,"","","","","",73681,76258,73435,75839,75348,73649,"","",73133,"","",75195,"",73841,72640,"","","",73407,75585,76603,"","",74047,"",73241,76259,"",83096,"",73041,73805,"",73324,74824,"","","","",82045,"","",77606,74717,"","","",74766
-Pianta 1,153938,148874,154445,149469,"",149149,147347,144789,147207,148010,140219,"","","","","","",142862,"",145456,"","",147256,148320,"","","","","",146673,144020,150389,144194,140981,142960,"","",143694,"","",146709,"",141285,141976,"","","",150784,145267,139932,"","",140130,"",149240,140477,"",150109,"",139419,"","",148007,142251,"","","","",144082,"","","",141886,"","","",147228
-Pianta 2,84863,162093,86588,87593,"",84493,84735,84390,84613,84613,84623,"","","","","","",84301,"",84411,"","",84280,84339,"","","","","",86170,84292,84448,84236,84623,84491,"","",84255,"","",84146,"",83963,84535,"","","",84554,86707,84580,"","",84214,"",84399,84260,"",84417,"",84039,"","",84508,84334,"","","","",84223,"","","",84347,"","","",84131
-Pianta 3,63489,61886,62570,60242,"","",60049,60647,59846,63751,60132,"","","","","","",60057,"",59343,"","",60913,59767,"","","","","",58704,59130,61045,59444,59709,59596,"","",60449,"","",58819,"",59437,59026,"","","",59529,60507,60081,"","",59118,"",57443,59058,"",69740,"",59325,"","",59271,60799,"","","","",59933,"","","",59756,"","","",59547
-Pianta 4,80170,74228,74884,75147,"","",77002,80426,84588,74226,74511,"","","","","","",73688,"",74211,"","",74557,74573,"","","","","",72773,75647,74900,75282,73341,72961,"","",74215,"","",72435,"",78836,73529,"","","",78307,73260,73757,"","",77366,"",83310,71743,"",75480,"",74055,"","",73651,79902,"","","","",78619,"","","",73791,"","","",71985
-Pianta 5,154088,163879,112128,113311,"","",92676,115193,114424,107687,157421,"","","","","","",108859,"",88237,"","",116782,111416,"","","","","",105652,"","",109735,125263,105989,"","",110437,"","",105888,"",109134,84044,"","","",110735,"",85447,"","",87216,"","",114213,"","","",154561,"","",112555,108465,"","","","",113133,"","","",85567,"","","",108289
-Pianta 6,114384,121017,123413,115227,"","",112993,116035,118256,109970,112107,"","","","","","",112675,"",117626,"","",117378,111670,"","","","","",111057,"","",114149,108860,112467,"","",107549,"","",109545,"",109735,106048,"","","",112902,"",107842,"","",115692,"","",111327,"","","","","","",111587,112970,"","","","",110055,"","","",108273,"","","",106699
