Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
1.1: Negotiations,"","",175216,"",166884,"",161744
1.2: Invasion of Naboo,"","",251050,"",239700,"",219784
1.3: Escape From Naboo,"","",201018,"",194560,"",187248
1.4: Mos Espa Pograce,"","",288503,"",282449,"",283730
1.5: Retake Theed Palace,"","",771854,"",428537,"",407222
1.6: Darth Maul,"","",659753,"",364592,"",359057
2.1: Bounty Hunter Pursuit,"","",462843,"",380560,"",377232
2.2: Discovery on Kamino,"","",469964,"",363001,"",373184
2.3: Droid Factory,"","",408360,"",333110,"",343448
2.4: Jedi Battle,"","",325495,"",276315,"",258640
2.5: GET RED BRICK,"","",428712,"",272304,"",226376
2.6: Count Dooku,"","",249927,"",210096,"",200064
EBB 4.1: Secret Plans,"","","","",527745,"",501368
4.2: GET RED BRICK,"","","","",515609,"",625367
4.3: Mos Eisley Spaceport,"","","","",358554,"",370249
4.4: Rescue the Princess,"","","","",346239,"",372424
4.5: Death Star Escape,"","","","",590657,"",705544
4.6: Rebel Attack + restart game,"","","","",389261,"",355688
FF 6.1: Jabba's Palace,"","","","",922804,"",734416
6.2: Pit of Carkoon,"","","","",591801,"",438323
6.3: Speeder Showdown,"","","","",223505,"",252742
6.4: Battle of Endor,"","","","",676432,"",625838
6.5: Jedi Destiny,"","","","",295994,"",271889
6.6: GET RED BRICK + restart,"","","","",660736,"",707915
3.1:GET RED BRICK,"","","","",341051,"",332095
3.2: Chancellor in Peril,"","","","",399318,"",419582
3.3: General Grievous,"","","","",143608,"",130258
3.4: Defense of Kashyyyk,"","","","",340697,"",325630
3.5: Ruin of the Jedi,"","","","",231768,"",220543
3.6: Darth Vader + restart game,"","","","",180176,"",169598
IT/VSB 5.1: Hoth Battle,"","","","",589193,"",543746
5.2: Escape from Echo Base,"","","","",497299,"",347424
5.3: Falcon Flight,"","","","",294550,"",288997
5.4: Dagobah,"","","","",528057,"",504483
5.5: Cloud City Trap,"","","","",524111,"",493961
5.6: Betrayal Over Bespin,"","","","",710515,"",530522
