Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Sword,111705,112491,105744,107160
-Parasol,83675,84878,86931,77966
-Spark,96014,96551,90094,87993
{Happiness Hall}Magolor 1,87662,83829,83551,80384
-Whip,117996,113652,117085,112937
-Fighter,137001,143118,136135,130799
-Wing,99032,97199,86521,90566
{Apricot Atrium}Magolor 2,79091,80846,78183,78995
-Smash Run,193170,187837,190588,183996
-Powerless,112132,109663,106797,99513
{Last Land}Magolor 3,86084,89076,86809,80248
-Smash Tour,210069,203561,206610,204811
{EX Challanges}Magolor 4: Oh No,86032,83443,91917,85727
