Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
Cloud Garden,"","","","","",174896,"",170491,"",160114,"","",152858,"","",152664,"",153799,152567,149808,"","",147936,"",147393,"","",150616,160224,155122,"",154736,150112,154375,"",151283,155578,"","",152156,"",149198,147222,147174,"",154012,153901,149825,152645,"",146341,"",148496,147200,147136,"","","","","","","","","",152361,149185,"","","",146530,144529,"",144948,145279,145930,"",147875,"","",147174
Molten Mountain,"","","","","",182201,"",176360,"",168422,"","","","","",174770,"",174599,169049,164392,"","",164204,"",175656,"","",165888,"",163038,"",168202,174408,165567,"",168375,172295,"","",164780,"",161529,169406,157790,"",161067,156090,157761,159105,"","","","",156774,155703,"","","","","","","","","",159128,156415,"","","","",159299,"","",160521,"","",157727,"","",156543
Rolling Hills,"","","","","",177656,"",174641,"",168248,"","","","","",179715,"",166336,161952,162720,"","",172456,"","","","",165201,"",161920,"",162916,163994,175805,"",164202,166642,"","",169561,"",164832,164457,158048,"","","","",163333,"","","","",159398,160001,"","","","","","","","","",158394,164322,"","","","",159278,"","",156753,"","",156926,"","",157798
Ghost Mansion,"","","","","",225305,"",212420,"",206898,"","","","","",208820,"","",206010,202634,"","","","","","","","","",203466,"",202512,202448,210340,"",207598,204798,"","",200211,"","",200939,201927,"","","","",197443,"","","","",200924,196422,"","","","","","","","","",198761,"","","","","",195669,"","",201435,"","",197504,"","",196064
Canyon Crusade,"","","","","",234219,"",223964,"",221053,"","","","","",224122,"","",222091,220147,"","","","","","","","","",237115,"",221843,231922,220458,"",221050,220868,"","",212307,"","",210325,208035,"","","","",206642,"","","","",206620,204385,"","","","","","","","","",205407,"","","","","",204145,"","",205445,"","",206067,"","",206297
Arctic Iceburg,"","","","","",214522,"",215351,"",198071,"","","","","",211907,"","",207050,200786,"","","","","","","","","",194824,"",196466,198809,203440,"","",211896,"","",194297,"","",193616,193783,"","","","",191094,"","","","",189171,184995,"","","","","","","","","",188099,"","","","","",193347,"","",200779,"","",191350,"","",189375
Jungle Safari,"","","","","",161304,"",153557,"",151568,"","","","","",152793,"","",152936,148567,"","","","","","","","","",148852,"",146904,145327,148552,"","",150148,"","",139723,"","",141798,147310,"","","","",142893,"","","","",136850,139990,"","","","","","","","","",139821,"","","","","",138562,"","","","","",142721,"","",140499
Pirate Cove,"","","","","",204018,"",202291,"",202377,"","","","","",189699,"","",186914,185692,"","","","","","","","","",188391,"",188369,184104,185616,"","",187862,"","",182185,"","",187858,182708,"","","","",177656,"","","","",178472,178837,"","","","","","","","","",179385,"","","","","",182791,"","","","","",177082,"","",183581
Winding Wetlands,"","","","","",204144,"",211165,"",186057,"","","","","",181473,"","","",189711,"","","","","","","","","",213912,"",198554,186468,181177,"","",186585,"","",188326,"","",166816,185208,"","","","",166378,"","","","",163296,167942,"","","","","","","","","",164893,"","","","","",170293,"","","","","",170671,"","",169730
Toc-Man's Factory,"","","","","",193802,"",204396,"",190410,"","","","","",186117,"","","",180921,"","","","","","","","","",176725,"",192177,175540,180207,"","",181875,"","",175963,"","",176026,173959,"","","","",177089,"","","","",165750,"","","","","","","","","","",169823,"","","","","","","","","","","",168952,"","",168486
Funhouse of Terror,"","","","","",237843,"",214346,"",213714,"","","","","",212878,"","","",208907,"","","","","","","","","",212747,"","",209913,214049,"","",223900,"","",204314,"","",210680,206082,"","","","",208585,"","","","",190770,"","","","","","","","","","",190760,"","","","","","","","","","","",193433,"","",190099
Spooky's Castle,"","","","","",267252,"",246925,"",258404,"","","","","",265560,"","","",236379,"","","","","","","","","",241690,"","",236322,242467,"","",242151,"","",240124,"","",236103,235406,"","","","",248021,"","","","",225192,"","","","","","","","","","",233069,"","","","","","","","","","","",227740,"","",222430
Galactic Outpost,"","","","","",189377,"",156433,"",163384,"","","","","",100549,"","","",99493,"","","","","","","","","",111277,"","",107711,155311,"","",107154,"","",156462,"","",89673,84673,"","","","",53327,"","","","",84089,"","","","","","","","","","",48867,"","","","","","","","","","","",50496,"","",68865
King's Kourse,"","","","","",114309,"",113334,"",101908,"","","","","",112702,"","","",99077,"","","","","","","","","",105173,"","",98604,100044,"","",102152,"","",102012,"","",95860,93916,"","","","",101467,"","","","",0,"","","","","","","","","","",110152,"","","","","","","","","","","",98457,"","",88459
Retro Maze,"","","","","",213714,"",215078,"",200873,"","","","","",197523,"","","",192962,"","","","","","","","","",186769,"","",195585,184072,"","",200021,"","",180602,"","",176449,192420,"","","","",181041,"","","","",360641,"","","","","","","","","","",169567,"","","","","","","","","","","",175482,"","",171027
