Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms)
Archive,"","","","","","","","","","","","","","","","","","","","","",122394,"","","","",111428,"",110753,"","","","",112985,"",112285,"",112382,"","","","","","","",103142,"",165414,"","",112816,"","","","","","","","","","","","","","","","","","","","",104070,"","","","","",103940
Reluctant (Death),"",69934,"","","","",68563,"","",90940,"","","","","","",87158,"","","","","","","","","",74765,"",82954,"","","","",72953,"","","",76798,"","","","","","","",78066,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87769
Elevator #2,"",273865,"","","","",465637,"","","","","","","","","",257105,"","","","","","","","","",258690,"",268459,"","","","",273070,"","","",258332,"","","","","","","",261130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268707
Skip Button,"",585326,"","","","",575622,"","","","","","","","","",614852,"","","","","","","","","","","",541671,"","","","",578217,"","","",546610,"","","","","","","",539498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",546472
Stanley Parable 2,"",288561,"","","","",280019,"","","","","","","","","",279335,"","","","","","","","","","","","","","","","",271991,"","","",274097,"","","","","","","",272707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281675
Stanlurine #2-4,"","","","","","",122742,"","","","","","","","","",143360,"","","","","","","","","","","","","","","","",139598,"","","",138472,"","","","","","","",137722,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137678
Figly #5,"","","","","","",53888,"","","","","","","","","",56005,"","","","","","","","","","","","","","","","",47874,"","","",51316,"","","","","","","",47065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47092
Figlurine #6,"","","","","","",87961,"","","","","","","","","",79074,"","","","","","","","","","","","","","","","",79507,"","","",77877,"","","","","","","",143595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79870
Final Stretch,"","","","","","",505256,"","","","","","","","","",424128,"","","","","","","","","","","","","","","","",489526,"","","",430664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",414796
Buncha Restarts,"","","","","","",208972,"","","","","","","","","",240321,"","","","","","","","","","","","","","","","",214538,"","","",183457,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200905
Epilogue,"","","","","","","","","","","","","","","","",270754,"","","","","","","","","","","","","","","","",263934,"","","",263116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264243
