Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Hypocenter,"","","","",1420376,1401037,1290228
New World,"","","","",592780,679345,631200
Provocation,"","","","",540990,546146,532402
Sand Castle,"","","","",985772,969328,973666
Black Ops,"","","","",1192917,1189442,1140423
Vengeance,"","","","",608745,597505,591705
In Darkness,"","","","",649160,745273,594091
Rise & Fall,"","","","",947445,920674,885345
Demon Within,"","","","",1129672,1090889,991345
Lotus Towers,"","","","",1024734,927815,930995
Life,"","","","",1181934,1130294,1345454
