Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Spider Food (7G),"",,"",244841
Faded Ribbon,"",,"",31225
Toriel,"",,"",184776
Item Swap (Stick First),"",,"",136370
Mandanna + Bisicle,"",,"",311230
Papyrus,"",1143316,"",176422
Tutu,"",,"",17321
Mad Dummy,"",,"",620841
Glasses,"",,"",15605
Kindergarten Undyne (low hp),"",1032892,"",317814
Vulkin Kill,"",173954,"",157299
Pyrope Kill,"",,"",278835
Apron,"",,"",3554
Royal Guards Kill,"",,"",107558
Muffet,"",,"",249893
Madjick Stick,"",,"",187861
Anstig Kill,"",,"",94877
Drop Stick,"",,"",
Mettaton EX,"",1354094,"",194098
Asgore,"",699496,"",593640
Flowey,"",664183,"",648507
