Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Dumpster Dive,,325269,322030,,295485,303871,"","","",313737,367124,333755,297978,315034,309664,325082,300810,299380,331553,321250
-Enter Courthouse,424343,99133,98115,428327,100012,98875,"","","",102529,100685,98209,98948,"",97953,99210,100473,,100439,101107
-Cutscene 1,3639,5355,3547,"",5891,3669,"","","",5981,6492,3741,4500,"",3562,3844,3698,,3768,3838
-Cutscene 2,49952,49139,44358,"",43247,43653,"","","",45275,42655,49190,48776,"",46835,44921,50131,155170,34442,30759
-Cutscene 3,19940,20193,20221,"",20023,19592,"","","",19686,19836,19537,19741,"",19306,19455,19603,19643,19546,19550
{Courthouse} Exit Courthouse,15029,13949,12771,"",13967,13260,"","","",12515,12679,12708,12160,"",11930,17254,20198,13410,16038,23686
-Enter Church,20347,32232,32357,"",21116,34120,"","","",21308,34143,20141,32261,"",31875,19844,32740,21715,30016,19695
{Church} Enter Tower,169577,129989,125656,"",128402,125651,"","","",126139,130172,129146,129131,"",125799,131389,127859,127073,200394,128556
-Enter Steel Mill,96125,103031,97549,"",103758,100646,"","","",104390,105169,98993,102061,"",97676,100654,100773,95732,97430,98049
-Hammer Skip,361093,302996,"","",287165,283965,"","","",293980,"",326956,311940,"",318103,274991,324146,282174,"",269272
{Steel Mill 1} Extra Split,2974,3206,"","",3124,2938,"","","",3139,"",3188,2999,"",2958,3084,2976,3087,"",3042
-Enter GCPD,180376,177998,"","",176031,177227,"","","",209278,"",177281,176358,"",175891,178067,179417,179203,"",178502
{GCPD} Exit,72246,75235,"","",71320,74789,"","","",106948,"",74135,91066,"",74022,71746,72321,69588,"",70448
-Zip,19252,19921,"","",21818,20107,"","","",21249,"",21889,22211,"",17800,18256,19141,18611,"",18046
-Enter Museum,64355,67204,"","",74530,72920,"","","",69876,"",75094,66825,"",66250,64715,54367,56036,"",56923
-Exit Museum,36846,38451,"","",41675,36705,"","","",40444,"",43037,36492,"",36099,38394,37787,40097,"",37370
-Enter Subway,84576,90398,"","",104304,90751,"","","",103451,"",107545,81249,"",88725,127671,105506,88275,"",88499
{Jammers} Enter Museum,122689,117857,"","",106658,110574,"","","",182451,"",108283,105829,"",118062,117925,115095,136551,"",104180
-Save Freeze,146317,170215,"","",258165,180876,"","","",218941,"",167634,148704,"",148042,239271,"",124098,"",154542
-Punch Penguin,171415,173732,"","",172773,172345,"","","",178737,"",171249,170305,"",175495,172809,"",170370,"",176466
{Grundy} Grundy,177048,170986,"","",165599,180491,"","","","","",167210,180413,"",165001,172644,"",173606,"",175948
-Exit Museum,26483,26765,"","",26625,27461,"","","","","",30415,28134,"",26301,26362,"",27276,"",26638
-Enter Underground,35145,31710,"","",29744,30034,"","","","","",30896,61293,"",30830,32719,"",30642,"",32113
-Talia,187183,189261,"","",187193,219253,"","","","","",190730,212742,"",177623,177237,"",193940,"",171819
-Begin Trials,43173,42866,"","",43059,43234,"","","","","",42985,42935,"",43001,43697,"",42933,"",42913
-End Trials,238579,232932,"","",241639,242941,"","","","","",235216,243110,"",234222,288626,"",233874,"",236036
{Ra's} Ra's,328237,285330,"","","",234404,"","","","","",279845,227697,"",234155,261507,"",224626,"",219393
-Exit Underground,205591,"","","","",67274,"","","","","",102054,76340,"",67681,266753,"",67897,"",70021
-Enter GCPD,,"","","","",104414,"","","","","",103281,104203,"",106795,103639,"",111880,"",107439
-Begin Freeze,,"","","","",4998,"","","","","",4972,4801,"",5109,5300,"",5351,"",5313
{Mr. Freeze} End Freeze,292969,"","","","",170109,"","","","","","",176303,"",180766,165427,"",166182,"",178368
-Exit GCPD,20686,"","","","",22269,"","","","","","",20737,"",21870,22024,"",20789,"",22143
-Enter Steel Mill,133639,"","","","",203298,"","","","","","",128737,"",175347,163300,"",132579,"",
-Enter Funhouse,146235,"","","","",132259,"","","","","","",157704,"",209574,133572,"",232297,"",336957
{Joker} Funhouse Brawl,123547,"","","","",98507,"","","","","","",86664,"",89209,102955,"",91538,"",84996
-Enter Underground,82579,"","","","",72400,"","","","","","",72641,"",73121,72301,"",74738,"",71681
-Half of Tower Climb,52732,"","","","",77764,"","","","","","",51535,"","",72150,"",56017,"",74722
{Strange} Wonder Tower,150273,"","","","",151338,"","","","","","",147481,"","",183993,"",151341,"",159384
-Enter Theatre,146853,"","","","",144302,"","","","","","",139572,"","",138752,"",225262,"",138995
-Cutscene,243,"","","","",343,"","","","","","",181,"","",233,"",316,"",261
{Clayface} The End,240128,"","","","",210880,"","","","","","",218344,"","",209814,"",232468,"",266545
