Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Insanity,391439,"",387898,382925,"",382075,381684,381620,381509,"",381374,"","","","","","","","","","","","","","","",381053,"","",381030,"","","","","","","","","","",380367
-Door,"","","",60263,"",58186,57372,57640,59095,"",57045,"","","","","","","","","","","","","","","",58359,"","",56876,"","","","","","","","","","",57790
{Escape Pod}Black Screen,88069,"",88240,82476,"",81232,81329,80808,80714,"",80246,"","","","","","","","","","","","","","","",81506,"","",79003,"","","","","","","","","","",77442
-Lift,29242,"",24918,19803,"",19104,19738,19379,19138,"",19411,"","","","","","","","","","","","","","","",18942,"","",18848,"","","","","","","","","","",19586
-Drop,"","","",53975,"",53947,53716,53527,53946,"",54147,"","","","","","","","","","","","","","","",53907,"","",53309,"","","","","","","","","","",53377
{Museum}Crushed,166275,"",158911,158956,"",156270,158182,158926,158353,"",156162,"","","","","","","","","","","","","","","",157361,"","",155691,"","","","","","","","","","",156413
-Button,108283,"",0,106328,"",102910,103329,105521,"","",103331,"","","","","","","","","","","","","","","",103365,"","",103021,"","","","","","","","","","",101935
{Freedom}Narration,92509,"",229508,92517,"",94490,91731,91323,"","",91277,"","","","","","","","","","","","","","","",90496,"","",89226,"","","","","","","","","","",89351
Bomb,120724,"",289189,275928,"",274311,274470,274279,"","",275201,"","","","","","","","","","","","","","","",273711,"","",277311,"","","","","","","","","","",276873
-Maintainance Lift,"","","",33238,"",40257,40115,41966,"","",40939,"","","","","","","","","","","","","","","",45435,"","",35821,"","","","","","","","","","",35713
-Reset 1,83786,"",84329,84348,"",85134,84085,84014,"","",84262,"","","","","","","","","","","","","","","","","","",83276,"","","","","","","","","","",83303
-Reset 2,105703,"",104661,104622,"",104680,104529,104473,"","",104472,"","","","","","","","","","","","","","","","","","",103786,"","","","","","","","","","",104011
-Reset 3,106035,"",105258,104914,"",105876,104478,104185,"","",104832,"","","","","","","","","","","","","","","","","","",104243,"","","","","","","","","","",104166
-Reset 4,93113,"",90000,91451,"",91074,90321,90973,"","",90324,"","","","","","","","","","","","","","","","","","",89181,"","","","","","","","","","",91291
{Confusion}This Thing Wall,265053,"",224084,224405,"",223817,223844,223281,"","",223487,"","","","","","","","","","","","","","","","","","",222289,"","","","","","","","","","",222833
Reluctant,359498,"",67678,73039,"",66021,65303,66057,"","",65197,"","","","","","","","","","","","","","","","","","",65190,"","","","","","","","","","",65842
Death,35993,"",42106,31195,"",14883,"",23367,"","",14305,"","","","","","","","","","","","","","","","","","",14155,"","","","","","","","","","",13997
-Red Door,"","","",82481,"",81851,"","","","",81771,"","","","","","","","","","","","","","","","","","",81182,"","","","","","","","","","",80949
{Zending}Naration,89735,"",86846,81761,"",82622,"","","","",80889,"","","","","","","","","","","","","","","","","","",82214,"","","","","","","","","","",81198
-To Baby,158914,"",147947,141396,"",147530,"","","","",140596,"","","","","","","","","","","","","","","","","","",138022,"","","","","","","","","","",140198
-To Minecraft,82303,"",81390,82991,"",81564,"","","","",80786,"","","","","","","","","","","","","","","","","","",80463,"","","","","","","","","","",80434
-To Portal,113371,"",109902,108984,"",110514,"","","","",110380,"","","","","","","","","","","","","","","","","","",108816,"","","","","","","","","","",108678
{Games}Black Screen,154913,"",151423,98651,"",96771,"","","","",96181,"","","","","","","","","","","","","","","","","","",99164,"","","","","","","","","","",95851
Work,"","","",326261,"",316294,"","","","",319081,"","","","","","","","","","","","","","","","","","",318785,"","","","","","","","","","",313288
-Practice,"","",112140,105741,"",104979,"","","","",103311,"","","","","","","","","","","","","","","","","","",104247,"","","","","","","","","","",104673
{Choice}IL Ending,"","",448087,443679,"",442303,"","","","",442341,"","","","","","","","","","","","","","","","","","",441900,"","","","","","","","","","",440647
