Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Classic 1,"","","","",28008,39687,"","","",34458,23555,"",20590,32930,"",28296,26073,28242,29956,34578,"",30385,"",21505,"",32151
Classic 2,"","","","",45498,32790,"","","",25389,23351,"",25215,29952,"","","",33741,32997,22354,"",31832,"",29993,"",30829
Classic 3,"","","","",51633,36873,"","","","",36703,"",43813,44617,"","","",43795,41819,29099,"",49213,"",49601,"",40490
Classic 4,"","","","",40520,40520,"","","","",40520,"",46456,39820,"","","","",38384,36539,"","","","","",39007
Endless 1,"","","","","",27176,"","","","",38522,"","","","","","","",37871,45401,"","","","","",32094
Endless 2,"","","","","",35407,"","","","",43625,"","","","","","","",33839,45901,"","","","","",33848
Endless 3,"","","","","",40475,"","","","",30980,"","","","","","","","",34397,"","","","","",26327
Endless 4,"","","",176819,"",48295,"","","","",40424,"","","","","","","","",51937,"","","","","",22028
Action 1,"","","","",19533,29774,"","","","",27031,"","",16690,"","","","","","","","","","","",22043
Action 2,"","","","",16915,18361,"","","","",13384,"","",21860,"","","","","","","","","","","",20851
Action 3,"","","","",27989,18993,"","","","",17257,"","",26441,"","","","","","","","","","","",26966
Action 4,"","","","",24804,24673,"","","","",34326,"","",23289,"","","","","","","","","","","",28471
Centauri Prime,"","","","","",37798,"","","","",33521,"","",39702,"","","","","","","","","","","",34933
Tau Heximus,"","","","","",43320,"","","","",35490,"","",34891,"","","","","","","","","","","",36369
Ceti Alpha V,"","","","","",47478,"","","","",53437,"","",53926,"","","","","","","","","","","",46496
Seraph III,"","","","","",32015,"","","","",30316,"","","","","","","","","","","","","","",29421
