Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
On The Job Training,"",308130,"",308130,308130,"",346551,355207,316340,308130,"","",308130,"","","","","","",308132,"","","","","","","","","","","","",290612,215439
Slimer's Mitzvah,"",192040,"","","","",196099,192112,192040,192040,"","","","","","","","","",192042,"","","","","","","","","","","","",164393,149179
"And The Kitchen Sink, Too","","","","","","",340603,574093,315062,297712,"","","","","","","","","",293091,"","","","","","","","","","","","",281687,268851
Marshmallow Hunt,"","","","","","",225977,215057,190635,174796,"","","","","","","","","",173731,"","","","","","","","","","","","",157442,153644
Going Up...,"","","","","","",214119,169478,168112,165249,"","","","","","","","","",171372,"","","","","","","","","","","","",149000,142085
A Sticky Situation,"","","","","","",199914,220033,218883,176555,"","","","","","","","","",186375,"","","","","","","","","","","","",145033,163751
Puffy White Menace,"","","","","","",101932,92775,98877,89251,"","","","","","","","","",87678,"","","","","","","","","","","","",78262,80003
The Rise And Fall Of Stay Puft,"","","","","","",161084,179160,156175,155640,"","","","","","","","","",139881,"","","","","","","","","","","","",129006,132192
Firehouse 1,"","","","","","",58173,58173,62676,58983,"","","","","","","","","",58173,"","","","","","","","","","","","",52674,53286
A Quick Detour,"","","","","","",181959,189113,179586,167007,"","","","","","","","","",172583,"","","","","","","","","","","","",146085,119124
Call Of The Gray Lady,"","","","","","",229512,208369,201768,186122,"","","","","","","","","",192227,"","","","","","","","","","","","",167587,151660
Shhhhhhhhh...,"","","","","","",293740,234000,265374,217247,"","","","","","","","","",208566,"","","","","","","","","","","","",182335,181237
Dark And Damp,"","","","","","",381375,351880,340084,285377,"","","","","","","","","",293905,"","","","","","","","","","","","",272697,243826
Wrath Of The Collector,"","","","","","",341193,296699,320814,267803,"","","","","","","","","",315667,"","","","","","","","","","","","",232942,299115
Firehouse 2,"","","","","","",51683,52901,119551,53136,"","","","","","","","","",50281,"","","","","","","","","","","","",45034,43514
"Dr.Rutherford, I Presume?","","","","","","",217837,230152,209261,209261,"","","","","","","","","",209261,"","","","","","","","","","","","",184908,170430
Opening Night,"","","","","","",233362,217520,221378,204357,"","","","","","","","","",211982,"","","","","","","","","","","","",185512,160012
Hot Pursuit,"","","","","","",619131,471545,503916,425943,"","","","","","","","","",481714,"","","","","","","","","","","","",400516,373022
Ilyssa Found,"","","","","","",243863,182192,168237,170930,"","","","","","","","","",178427,"","","","","","","","","","","","",147470,137286
Firehouse 3,"","","","","","",53695,53695,53695,53695,"","","","","","","","","",53695,"","","","","","","","","","","","",45309,32183
Under New Management,"","","","","","",627048,667168,547790,551440,"","","","","","","","","",539263,"","","","","","","","","","","","",472614,403709
Splitting Up,"","","","","","",343685,332832,713950,"","","","","","","","","","",291900,"","","","","","","","","","","","",265957,232059
The 13th Floor,"","","","","","",570183,540213,263394,"","","","","","","","","","",236829,"","","","","","","","","","","","",203517,204294
Lair Of The Spider Witch,"","","","","","",153152,135586,139968,"","","","","","","","","","",135586,"","","","","","","","","","","","",130720,120257
Rivers Of Slime,"","","","","","",875325,855859,778250,"","","","","","","","","","",736989,"","","","","","","","","","","","",537800,508655
The Slime Labs,"","","","","","",682882,630031,605394,"","","","","","","","","","",566098,"","","","","","","","","","","","",491424,497445
Black Slime Beast,"","","","","","",640022,475801,247985,"","","","","","","","","","",225965,"","","","","","","","","","","","",210991,202690
Firehouse 4,"","","","","","",31402,31402,31402,"","","","","","","","","","",31402,"","","","","","","","","","","","",25925,22098
The Coming Storm,"","","","","","",863727,713369,641723,"","","","","","","","","","",572377,"","","","","","","","","","","","",473238,513432
The Necropolis,"","","","","","",936126,715697,592668,"","","","","","","","","","",567487,"","","","","","","","","","","","",482973,487823
The Architect,"","","","","","",246146,207578,171111,"","","","","","","","","","",171290,"","","","","","","","","","","","",127791,158414
The Destroyer,"","","","","","",385513,291742,276362,"","","","","","","","","","",266793,"","","","","","","","","","","","",214396,226199
