Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
WF (6),"","","","","","","","","","","","","","","","","","","","","","","","","","",377020,"","","","","",370422,375147
CCM (8),"","","","","","","","","","","","","","","","","","","","","","","","","","",104705,"","","","","",100134,101899
Bowser 1 (9),"","","","","","","","","","","","","","","","","","","","","","","","","","",216043,"","","","","","",155489
SSL (11),"","","","","","","","","","","","","","","","","","","","","","","","","","",138293,"","","","","","",100348
LLL (12),"","","","","","","","","","","","","","","","","","","","","","","","","","",45281,"","","","","","",37057
HMC (15),"","","","","","","","","","","","","","","","","","","","","","","","","","",98525,"","","","","","",166432
DDC (16),"","","","","","","","","","","","","","","","","","","","","","","","","","",132201,"","","","","","",141378
Bowser 2,"","","","","","","","","","","","","","","","","","","","","","","","","","",161973,"","","","","","",125901
BLJ,"","","","","","","","","","","","","","","","","","","","","","","","","","",198006,"","","","","","",101999
Bowser 3,"","","","","","","","","","","","","","","","","","","","","","","","","","",246935,"","","","","","",267070
