Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Figure-8 Circuit,110855,103542
-Yoshi Falls,82369,79799
-Cheep Cheep Beach,131504,126632
{Mushroom Cup} Luigi's Mansion,146396,131128
-Desert Hills,112287,111805
-Delfino Square,145613,130098
-Waluigi Pinball,172960,156524
{Flower Cup} Shroom Ridge,162627,141898
-DK Pass,172348,165387
-Tick-Tock Clock,145088,130152
-Mario Circuit,133206,133951
{Star Cup} Airship Fortress,143435,150297
-Wario Stadium,171128,159225
-Peach Gardens,135672,131935
-Bowser Castle,172871,155544
{Special Cup} Rainbow Road,173724,165009
