Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Pursuers in the Sewers,"","","","",843737
Breaking BATS!,"","","","",1419124
"Space suits you, Sir!","","","","",2592085
Space Station Infestation,"","","","",1170237
The Big Grapple,"","","","",1453387
The Lantern Menace,"","","","",1561459
Europe Against It,"","","","",1005044
Big Trouble in Little Gotham,"","","","",1349609
Power of Love,"","","","",934165
A Blue Hope,"","","","",715871
Jailhouse Nok,"","","","",845208
All the Rage,"","","","",918637
Need for Greed,"","","","",1109042
Aw-Qward Situation,"","","","",846559
Breaking the Ice,"","","","",900031
