Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Fight 1,109364,82683,148461,"",86405,77532,"","",40293,84966,"","",48537,45032,37044,79480,72173,42862,56827,63184,44227,45013,72912,43213,64087,50450,44140,44956,"",48982,49679,38724,43549,"","",50422,44377,"",44605,"","","",41115,36934,"","",48735,"",50046,"",39060,44346,45331,"","",38701,41770,50011,"",47188
Fight 2,66867,106729,101914,"",42767,66888,"","",49027,57045,"","",185943,53537,55614,"",53000,51715,53986,76173,45834,47656,56083,46906,61854,46007,69837,45003,"",47041,58780,"",50178,"","",42368,42922,"",42040,"","","",59375,49797,"","",46526,"",55499,"",46441,"",53276,"","",43214,49630,52914,"",43547
Fight 3,312380,98985,92221,"",86051,62850,"","","",75392,"","",633490,"",90541,"",160194,92388,164319,60052,"",54256,88577,79320,51658,59222,"",52594,"",42471,80219,"",51113,"","",84129,84884,"",46382,"","","",86805,46311,"","",50032,"",48732,"",54933,"","","","",46926,60450,46358,"",60587
Fight 4,180061,178575,359240,"",642047,103650,"","","",299134,"","",87368,"",262519,"",47999,"",78499,71585,"",71205,69420,60073,58420,49677,"",60428,"",45808,39895,"",51714,"","","",87160,"","","","","","",60117,"","",77923,"","","",49698,"","","","",78439,57536,56303,"",83508
Fight 5,103179,160422,63023,"",63555,62293,"","","","","","",92295,"",110319,"",85812,"",50838,63165,"",74414,79514,53725,47443,59846,"",84957,"",156155,86887,"",50399,"","","",56896,"","","","","","",85263,"","",60398,"","","",69536,"","","","",93844,53515,91806,"",104419
Fight 6,95191,"",162765,"",103116,223783,"","","","","","",46443,"",964293,"",287961,"",57834,154791,"",292099,321671,54068,123078,124838,"",154587,"",112399,58940,"","","","","","","","","","","","","","","",77462,"","","",78723,"","","","",118601,52434,72652,"",55027
Fight 7,94582,"",198906,"",347352,121435,"","","","","","",152500,"",295642,"",135876,"",200087,60534,"",254218,123245,74919,71505,51754,"",54153,"",153734,50564,"","","","","","","","","","","","","","","",46687,"","","",57460,"","","","",41689,"",100283,"",46136
Fight 8,115185,"",71320,"",165524,126890,"","","","","","",,"",114734,"",69075,"",172244,52567,"",79871,50879,63300,39364,77410,"",75850,"",66236,82753,"","","","","","","","","","","","","","","",57188,"","","","","","","","",38352,"","","",51781
Fight 9,133217,"",237817,"",246741,67416,"","","","","","",553176,"",87495,"",84399,"",47171,91475,"",74417,58166,122724,53957,80501,"",54741,"",228160,71143,"","","","","","","","","","","","","","","",71239,"","","","","","","","",52530,"","","",45487
Huitzil,792601,"",973124,"",742466,246180,"","","","","","",443545,"",53035,"",515573,"",136336,51572,"",56450,44033,123529,98864,147925,"",212425,"",89366,60771,"","","","","","","","","","","","","","","",59443,"","","","","","","","",201023,"","","",42534
Pyron,1582787,"",2879281,"",824696,1094578,"","","","","","",666511,"",890674,"",174860,"",371860,"","",222900,921879,259017,110376,119207,"",99750,"",126391,228571,"","","","","","","","","","","","","","","",60723,"","","","","","","","",457287,"","","",142825
