Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
Wall Jump,"",315601,215374,211124,207814,"",208083,"",205421,207938,"","","","","","","",211779,"",196015,"",207407,207046,"",198960,"","","","",207029,"","",207216,"",207219,"","",206616,"","","","",207494,"","",205585,208296,206174,197291,"","","",209984,205800,"","","","",206070
Dash,"",351325,411915,344918,"","",344793,"","",356625,"","","","","","","","","",426632,"",376687,362582,"",356118,"","","","",312435,"","","","","","","","","","","","","","","",396551,"","","","","","","",342313,"","","","",316469
Double Jump,"",103167,113556,107469,"","",109281,"","",104726,"","","","","","","","","",108184,"",103672,140944,"",110564,"","","","",98792,"","","","","","","","","","","","","","","",105610,"","","","","","","",100433,"","","","",106757
Water Vein,"",87710,"",89952,"","",89101,"","",85879,"","","","","","","","","",125850,"",86388,83931,"",85178,"","","","",81115,"","","","","","","","","","","","","","","",105853,"","","","","","","",102199,"","","","",96501
Charge Flame,"",384106,"",303443,"","",321339,"","",278927,"","","","","","","","","",289498,"",314906,401648,"",277472,"","","","",310994,"","","","","","","","","","","","","","","",341108,"","","","","","","",281874,"","","","",277848
Feather,"",233869,"",205931,"","",180262,"","",153499,"","","","","","","","","","","",149282,255287,"",185276,"","","","",167340,"","","","","","","","","","","","","","","",170804,"","","","","","","",254657,"","","","",182977
Wind Restored,"",297706,"",175012,"","","","","",162266,"","","","","","","","","","","",255113,184008,"","","","","","",248139,"","","","","","","","","","","","","","","",150213,"","","","","","","","","","","","",149275
Gumon Seal,"",116902,"",118816,"","","","","",135748,"","","","","","","","","","","",106026,147593,"","","","","","",114315,"","","","","","","","","","","","","","","",116727,"","","","","","","","","","","","",105794
Charge Jump,"",183305,"",127141,"","","","","",139368,"","","","","","","","","","","",108035,172873,"","","","","","",241822,"","","","","","","","","","","","","","","",99872,"","","","","","","","","","","","",94801
Sunstone,"",115842,"",69674,"","","","","",70145,"","","","","","","","","","","",69752,83301,"","","","","","",80043,"","","","","","","","","","","","","","","",91474,"","","","","","","","","","","","",67541
Enter Ginso,"",83388,"",71382,"","","","","",67045,"","","","","","","","","","","",67075,66262,"","","","","","",67488,"","","","","","","","","","","","","","","",65611,"","","","","","","","","","","","",66474
Clean Water,"",415067,"",302020,"","","","","",272567,"","","","","","","","","","","",566924,556812,"","","","","","",384334,"","","","","","","","","","","","","","","",269561,"","","","","","","","","","","","",292446
Enter Horu,"",121567,"",124845,"","","","","",135300,"","","","","","","","","","","",133420,118529,"","","","","","",162116,"","","","","","","","","","","","","","","",107442,"","","","","","","","","","","","",124066
Bird,"",302244,"",188806,"","","","","",417015,"","","","","","","","","","","",326567,179113,"","","","","","",245675,"","","","","","","","","","","","","","","",227348,"","","","","","","","","","","","",175804
